ID,Height,timestamp,Type,From,To,Amount,Fee
10669520282500593910,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26FZ-NWFP-3BBU-CNBZ4,1e-07,1.0
18258713458963367993,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26FZ-NWFP-3BBU-CNBZ4,1e-07,1.0
2405403777257904529,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
172948559414248326,375347,2017-06-26 18:29:21,Token Transfer,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
3844010744270680652,375347,2017-06-26 18:29:21,Token Transfer,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,0.0,1.0
5434781552889141647,375347,2017-06-26 18:29:21,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-86T8-NA5S-JKQU-98KCC,183.0,1.0
6289058322007509163,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-26FZ-NWFP-3BBU-CNBZ4,0.00166904,1.0
7235033593734005696,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,2.0,1.0001
3693161259557793157,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,1.0,1.0
9297178467760549939,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,1.0,2.0
1968134668917213781,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,1.0,3.0
15289494266937045394,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,2.0
7803111725319235270,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,3.0,3.0
4125553600384940998,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,2.0
2021188596432687730,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,2.0
8635305558533661621,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,3.0,1.0
9369683140577674878,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,3.0,3.0
5384164872616673494,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,20.0,1.0
16199909753103670455,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,1.0
7207460190941208673,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,5.0,2.0
17565663038749237786,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,6.0,5.0
13170265245293091162,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,5.0,5.0
671124347039352001,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,2.0
14067012948326938508,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,4.0,4.0
10966573629260363346,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26FZ-NWFP-3BBU-CNBZ4,2.0,1.0
18142107238617011223,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,2.0
9926649650719990075,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,2.0,2.0
3135446655768463853,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,3.0,2.0
15989495879483423651,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,6.0
14229819071093140924,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,6.0
16503883594155713080,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,6.0,6.0
8126415768795224723,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,5.0,1.0
16236026733835159176,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,5.0,1.0
8367122127542003519,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,12.0,1.0
11061349124921730694,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,7.0,3.0
10497976121686338380,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,3.0
3728212455764830109,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,3.0
1706260137118757505,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,20.0,1.0
13504054713494958586,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26FZ-NWFP-3BBU-CNBZ4,10.0,1.0
9351041470406077867,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-26FZ-NWFP-3BBU-CNBZ4,0.00633424,1.0
12293033811719670813,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-26FZ-NWFP-3BBU-CNBZ4,0.002384,1.0
15438346259867078467,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
11069926181978408230,245186,2016-06-27 07:44:54,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-9HA5-Z6W3-J8U3-58PCN,273135.0,1.0
962994643490031759,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
882405307771331253,100499,2015-05-19 13:33:36,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-26FZ-NWFP-3BBU-CNBZ4,87238.0,1.0
9981999924038637606,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
811957807162454653,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
7196143012792617290,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
10293534307265430108,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
13240892959389785354,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
4006001355251678763,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
4460385550334766506,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
15627135211649491352,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
14796007125612383074,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
14820884369567377682,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-26FZ-NWFP-3BBU-CNBZ4,0.0,1.0
11435418816752482298,55328,2015-01-13 06:14:55,Ordinary Payment,S-MWWU-FGXP-ASY5-CBHR2,S-26FZ-NWFP-3BBU-CNBZ4,32000.0,1.0
1332827091123709675,44973,2014-12-15 06:20:25,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-26FZ-NWFP-3BBU-CNBZ4,153890.0,1.0
13806304821283115493,43546,2014-12-11 06:29:28,Ordinary Payment,S-26FZ-NWFP-3BBU-CNBZ4,S-S3UM-AWH2-6TCZ-5TPNU,1.0,1.0
10230577621830172386,43544,2014-12-11 06:14:55,Ordinary Payment,S-S3UM-AWH2-6TCZ-5TPNU,S-26FZ-NWFP-3BBU-CNBZ4,10.0,1.0
