ID,Height,timestamp,Type,From,To,Amount,Fee
14907539738331616550,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,2.28991704,1.0
9809077436593425559,458595,2018-02-15 00:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.21971905,1.0
17206934437000398806,456973,2018-02-10 11:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.01974082,1.0
748729484195793153,456163,2018-02-08 04:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.06164338,1.0
3375935836713344245,455858,2018-02-07 08:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.10525098,1.0
990619463894318031,455304,2018-02-05 19:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.15082052,1.0
13355926070051683738,454993,2018-02-04 22:44:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.03519234,1.0
17472651477335975121,454644,2018-02-03 22:49:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.04100318,1.0
15163048099890863667,454076,2018-02-02 09:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.017446,1.0
12422654790507125367,453670,2018-02-01 06:15:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.00246938,1.0
979003105457714246,452319,2018-01-28 11:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.00255542,1.0
10840347760597673904,451628,2018-01-26 12:30:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,0.00105355,1.0
6271161861558072955,448723,2018-01-18 09:38:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Q9HZ-MR2H-APN4-8T6BD,2.46169217,1.0
3444838897763785266,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-Q9HZ-MR2H-APN4-8T6BD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17135109611367915218,447788,2018-01-15 19:04:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q9HZ-MR2H-APN4-8T6BD,1.0,1.0
