ID,Height,timestamp,Type,From,To,Amount,Fee
3073318684416867312,492716,2018-05-21 11:23:28,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,12649.0,1.0
4734039625185546856,492711,2018-05-21 11:04:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,12650.0,1.0
15751636630727745957,470613,2018-03-20 14:55:55,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1151.0,1.0
15670111648877871062,470612,2018-03-20 14:33:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1152.0,1.0
18210393837247602645,468407,2018-03-14 10:59:25,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1106.0,1.0
16153574219620076987,468398,2018-03-14 10:15:30,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1107.0,1.0
11200713846346195104,465846,2018-03-07 06:30:01,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2234.0,1.0
18352283128557795907,465841,2018-03-07 06:08:20,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2235.0,1.0
17305595883704821626,465185,2018-03-05 10:11:54,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2220.0,1.0
3703313187880979042,465177,2018-03-05 09:51:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2221.0,1.0
7556852213322437369,464518,2018-03-03 13:35:55,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1105.0,1.0
9005650748920899747,464515,2018-03-03 13:02:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1106.0,1.0
8410265733963197732,464118,2018-03-02 10:27:46,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
6951707443109016674,464105,2018-03-02 09:47:26,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1160.0,1.0
2639948710889714491,463806,2018-03-01 13:22:57,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
13380387449559129918,463789,2018-03-01 12:36:44,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1158.0,1.0
11484173145904783075,462862,2018-02-26 22:11:05,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1164.0,1.0
5033528844313172057,462846,2018-02-26 21:18:50,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1165.0,1.0
2628018523122559530,457931,2018-02-13 03:39:03,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
2003500070802737944,457918,2018-02-13 02:51:59,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1160.0,1.0
8925201071300513754,456808,2018-02-10 00:21:28,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
11644207767559689804,456800,2018-02-09 23:47:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1161.0,1.0
6293077476148530186,455849,2018-02-07 08:00:18,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
18442142980257869453,455837,2018-02-07 07:15:44,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1176.0,1.0
10656187372189122545,455189,2018-02-05 12:04:58,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1168.0,1.0
13506566218488819842,455183,2018-02-05 11:43:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1169.0,1.0
16591001006171918064,454383,2018-02-03 05:29:09,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1193.0,1.0
3052791402496305930,454371,2018-02-03 04:51:58,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1194.0,1.0
5473785288717664386,452693,2018-01-29 12:07:11,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
12502485182027392504,452686,2018-01-29 11:45:55,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1221.0,1.0
8667661668093084024,449949,2018-01-21 20:10:51,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1226.0,1.0
9828305953603023785,449943,2018-01-21 19:44:07,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1227.0,1.0
3824891142138914782,445687,2018-01-09 22:02:59,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
7303810117983432546,445683,2018-01-09 21:48:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1234.0,1.0
9885424040937592028,445550,2018-01-09 12:27:45,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2453.0,1.0
9520204752031132451,445537,2018-01-09 11:48:42,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2454.0,1.0
9441752438083398822,444626,2018-01-06 22:54:55,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1278.0,1.0
18235538826443705825,444622,2018-01-06 22:14:28,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1279.0,1.0
17438282334050983124,444210,2018-01-05 19:06:03,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1258.0,1.0
7523282100169673991,444206,2018-01-05 18:38:29,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1259.0,1.0
132073217774421449,443344,2018-01-03 08:44:45,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1218.0,1.0
2310850402063362940,443333,2018-01-03 08:08:43,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1219.0,1.0
11760558981190845378,441442,2017-12-29 00:50:49,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
2605536710719588536,441437,2017-12-29 00:25:08,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
7327008211085913362,441380,2017-12-28 20:06:47,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1286.0,1.0
1306203510043324065,441376,2017-12-28 19:50:16,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1287.0,1.0
13327768129788616391,438636,2017-12-21 04:47:00,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
3456149830379141975,438632,2017-12-21 04:23:48,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
17361837688323230499,438205,2017-12-19 23:28:01,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2571.0,1.0
5997928552155482563,438197,2017-12-19 22:54:03,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2572.0,1.0
17220947752721766518,437686,2017-12-18 12:51:15,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1297.0,1.0
7336405057726232260,437677,2017-12-18 12:21:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1298.0,1.0
13271710619770470054,437171,2017-12-17 02:03:27,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
629335450714173666,437158,2017-12-17 01:19:08,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
17694962671393210878,435137,2017-12-11 09:40:19,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13745479512704892581,435130,2017-12-11 09:17:18,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-QKM6-KT7C-2T43-5PPMT,5000.0,1.0
12381735984897494069,435123,2017-12-11 08:49:36,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7001163594314466887,435113,2017-12-11 08:14:12,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-QKM6-KT7C-2T43-5PPMT,1000.0,1.0
5537976230825536138,435008,2017-12-11 01:18:39,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1292.0,1.0
3808314843149482132,435000,2017-12-11 00:42:28,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1293.0,1.0
1587461132483480915,434639,2017-12-10 00:24:30,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
10417793262773686633,434636,2017-12-10 00:13:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1286.0,1.0
7658769997890712699,434295,2017-12-09 01:27:10,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1313.0,1.0
16997647223780516046,434292,2017-12-09 01:11:17,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1314.0,1.0
3968259244974468568,433782,2017-12-07 15:04:46,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1283.0,1.0
509380774068275314,433780,2017-12-07 14:50:13,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1284.0,1.0
7479544619907564062,433194,2017-12-05 23:25:17,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1312.0,1.0
9771153601181755600,433186,2017-12-05 22:54:34,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1313.0,1.0
3030286384006338309,433139,2017-12-05 19:42:22,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1295.0,1.0
3473840252859610235,433134,2017-12-05 19:11:11,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1296.0,1.0
7587155087179370208,432860,2017-12-05 01:08:09,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1491.0,1.0
4909377756850033269,432857,2017-12-05 00:42:02,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1492.0,1.0
14015290881426297712,432495,2017-12-04 00:35:58,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
451980715765324320,432490,2017-12-04 00:13:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1291.0,1.0
719710010918334676,431812,2017-12-02 02:33:56,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1367.0,1.0
17877168712219789147,431806,2017-12-02 02:11:34,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1368.0,1.0
9476456555646756438,430990,2017-11-29 19:29:43,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1368.0,1.0
8294627869452846485,430982,2017-11-29 18:58:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1369.0,1.0
14488639248376975025,429994,2017-11-27 00:53:09,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1356.0,1.0
8133935400784849348,429987,2017-11-27 00:35:30,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1357.0,1.0
759820714316606556,429706,2017-11-26 05:14:35,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
4230162201697400096,429698,2017-11-26 04:45:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1351.0,1.0
12545964970807654739,429280,2017-11-25 00:57:36,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
16606104076550890370,429273,2017-11-25 00:20:57,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1354.0,1.0
7552168320890765627,428572,2017-11-23 01:36:13,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
15647296286810699404,428566,2017-11-23 01:07:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1360.0,1.0
6179328388739230874,427855,2017-11-21 01:12:32,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1363.0,1.0
17620305764699011492,427854,2017-11-21 00:59:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1364.0,1.0
5682766189738413919,426479,2017-11-17 05:10:58,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1352.0,1.0
14353692783559287039,426476,2017-11-17 05:03:10,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1353.0,1.0
4548209302118805425,425986,2017-11-15 20:17:46,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
466837881850076145,425979,2017-11-15 20:00:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1354.0,1.0
1430930163526569728,424681,2017-11-12 04:23:37,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2712.0,1.0
4827665372329493838,424675,2017-11-12 03:52:57,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2713.0,1.0
17930024981710230474,422177,2017-11-05 04:07:59,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,6859.0,1.0
4068580712642177485,422170,2017-11-05 03:52:56,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,6860.0,1.0
5751724260084619037,417990,2017-10-24 11:39:49,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1425.0,1.0
9787375732126785759,417986,2017-10-24 11:12:41,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1426.0,1.0
13536517681539722339,417560,2017-10-23 06:44:53,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,4341.0,1.0
12102661533626352342,417553,2017-10-23 06:06:27,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,4342.0,1.0
6576042307398350376,415745,2017-10-18 05:04:47,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1421.0,1.0
15774291254704954245,415743,2017-10-18 04:36:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1422.0,1.0
15122600237536809174,415432,2017-10-17 07:23:35,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,4328.0,1.0
1425351571730346171,415257,2017-10-16 19:41:47,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1.0,1.0
13933418390469330179,414690,2017-10-15 05:42:54,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1425.0,1.0
7546261361951603524,414599,2017-10-14 23:48:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2903.0,1.0
2719276458855554989,413846,2017-10-12 21:15:47,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,2850.0,1.0
9945589599275665086,413840,2017-10-12 20:48:15,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,2851.0,1.0
11237779189449621067,412822,2017-10-10 00:21:37,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1435.0,1.0
16625276119305943769,412811,2017-10-09 23:53:24,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1436.0,1.0
5484424240696770421,412491,2017-10-09 02:03:08,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1440.0,1.0
7685819819687484484,412481,2017-10-09 01:35:26,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1441.0,1.0
4383617319685321712,411149,2017-10-05 08:18:25,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1422.0,1.0
6319259470337324987,411138,2017-10-05 07:45:52,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1423.0,1.0
12773497228248472017,408949,2017-09-29 03:54:40,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1502.0,1.0
17685897671465952172,408943,2017-09-29 03:27:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1503.0,1.0
14578096548755032671,407875,2017-09-26 03:55:18,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1496.0,1.0
11858035956595107546,407870,2017-09-26 03:39:16,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1497.0,1.0
12132051645019149196,407541,2017-09-25 05:51:26,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1508.0,1.0
17730311899259393409,407539,2017-09-25 05:26:48,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1509.0,1.0
15197844948904673928,406394,2017-09-22 00:38:06,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1538.0,1.0
3726688995178670503,406391,2017-09-22 00:24:53,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1539.0,1.0
6074670192624590684,405326,2017-09-19 00:55:50,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
17662192524437379378,405320,2017-09-19 00:16:26,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1520.0,1.0
16729723047105865473,402750,2017-09-11 20:00:07,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
8145492475233733093,402743,2017-09-11 19:33:42,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1513.0,1.0
5744937893408242689,401006,2017-09-06 22:27:52,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1497.0,1.0
5451684915894981249,401004,2017-09-06 22:22:33,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1498.0,1.0
8556411710672183918,399445,2017-09-02 14:05:18,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1578.0,1.0
11411813886860868372,399441,2017-09-02 13:44:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1579.0,1.0
3173144010969546008,398016,2017-08-29 14:25:54,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
12303060524442870287,398007,2017-08-29 13:59:22,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1650.0,1.0
12279512039206119989,397929,2017-08-29 08:12:30,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1644.0,1.0
3247730698309217936,397926,2017-08-29 07:59:31,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1645.0,1.0
6760138568608099652,397855,2017-08-29 03:01:39,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
13748607721224578526,397853,2017-08-29 02:53:30,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1570.0,1.0
5433275873630831773,397425,2017-08-27 22:32:49,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
10401740939857523534,397422,2017-08-27 22:08:06,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1590.0,1.0
7927030602018068537,395750,2017-08-23 05:53:29,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,3154.0,1.0
875247572761754431,395744,2017-08-23 05:38:43,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,3155.0,1.0
12669163955835997777,395057,2017-08-21 07:47:09,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
4114015361668295026,395052,2017-08-21 07:28:20,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,1580.0,1.0
14034072573258322501,394710,2017-08-20 08:10:46,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,3469.0,1.0
13546130255939624439,394703,2017-08-20 07:43:33,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,3470.0,1.0
13016576817161882710,393185,2017-08-16 01:58:21,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
17421291940038591743,393183,2017-08-16 01:25:39,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,7300.0,1.0
10965254231228720270,391129,2017-08-10 07:35:15,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
8517792688293656437,391120,2017-08-10 07:02:07,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,16500.0,1.0
13322532136190444245,380558,2017-07-11 07:58:21,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
1793062283910080749,380554,2017-07-11 07:39:40,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,4800.0,1.0
7247857207303550671,380552,2017-07-11 07:10:09,Ordinary Payment,S-QKM6-KT7C-2T43-5PPMT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11193116968757338282,380542,2017-07-11 06:41:09,Ordinary Payment,S-BJ4R-HSJ9-TMYN-34JSD,S-QKM6-KT7C-2T43-5PPMT,100.0,1.0
