ID,Height,timestamp,Type,From,To,Amount,Fee
7038056633191376911,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RD7E-DU46-D898-G6MKH,0.0,1.0
13043931969131919692,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,2.0,1.0001
5804874331368900685,337643,2017-03-13 08:05:49,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
6469925085388088184,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
8583169249090194545,337462,2017-03-12 19:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
5968595582298921518,337270,2017-03-12 07:25:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
7585945484053748054,337269,2017-03-12 07:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
10688161764568733202,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
16829493791540271985,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
13791549019577757923,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
7401127545237482097,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
10641072821166843052,336730,2017-03-10 19:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
18294880238469861717,336730,2017-03-10 19:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
17005365524310231358,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
8250637113872420,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
2681450771774905697,336385,2017-03-09 20:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
2805643441395609049,336385,2017-03-09 20:13:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
9513229439787173812,336201,2017-03-09 07:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
4944239445788809001,336201,2017-03-09 07:33:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12819967877732960622,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
4020322083126891003,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
13345908386270960000,335845,2017-03-08 08:14:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
14728658797030090773,335845,2017-03-08 08:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
5679073283828895802,335580,2017-03-07 13:32:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RD7E-DU46-D898-G6MKH,5.0,1.0
8734068648831903367,335580,2017-03-07 13:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,3.0,1.0
8764760739201733240,335580,2017-03-07 13:32:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD7E-DU46-D898-G6MKH,3.0,1.0
13740498772576729240,335195,2017-03-06 12:15:34,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
321273904805266385,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,1.0,1.0
15393858918763436043,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,1.0,3.0
7333008573389190958,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,2.0,2.0
8894235110418827343,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,3.0,3.0
8930375616927594809,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,3.0,1.0
187495824789435309,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,3.0,3.0
8306705183103032722,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,20.0,1.0
4912247856243208779,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,2.0,1.0
13469672672440077486,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,5.0,2.0
4842238106581009736,333008,2017-02-28 09:30:28,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
1557240893319907103,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,6.0,5.0
17944352716987527774,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,5.0,5.0
3557681372124550191,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,12.0,2.0
8630887409760395659,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,2.0,2.0
5930559513024384806,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,2.0,2.0
9323018641628129443,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,4.0,4.0
13192998889987229437,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD7E-DU46-D898-G6MKH,2.0,1.0
525453832668917091,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,2.0,1.0
3295593800542813366,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,2.0,1.0
10130442235536896534,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,2.0,1.0
4146909490452031941,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,5.0,2.0
526241319718242359,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,5.0,2.0
4201545402782459036,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,11.0,2.0
14105715207345995267,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,14.0,2.0
1414003259759523740,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,8.0,2.0
3390495776399711661,330544,2017-02-21 12:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,3.0,1.0
5616795593245683537,330544,2017-02-21 12:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,3.0,1.0
4163244627557070517,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,10.0,2.0
8491444674126611860,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,2.0,2.0
15704796892979664636,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,3.0,2.0
2946028208140868350,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,10.0,6.0
16353485355285325572,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,6.0,6.0
9056333015934857612,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,5.0,1.0
10510483044879039383,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,5.0,1.0
18137710405729658436,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,12.0,1.0
12299824455434535445,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,7.0,3.0
2905899709341207768,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,10.0,3.0
17960497175583050523,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,10.0,3.0
674982664861773546,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,20.0,1.0
15128394011038093960,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD7E-DU46-D898-G6MKH,10.0,1.0
11487875842838461728,325900,2017-02-08 12:06:49,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10866876091022511172,325476,2017-02-07 07:28:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12463754863958847219,325475,2017-02-07 07:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
5380826574529288137,321915,2017-01-28 08:23:25,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
17706540542166131001,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
16589742154182299356,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
4992576271859923508,318730,2017-01-19 10:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
5754420399316004500,318730,2017-01-19 10:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
13901066271227731937,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
8249362577512771851,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
11037274807556358562,317994,2017-01-17 09:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12705594257772368385,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
17729991903882914829,315157,2017-01-09 11:06:15,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
1436424371153654629,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
6842781815784093666,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12559172505786238318,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
5185110659932485361,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
8953900655914877793,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
11767403139146522850,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
16479310380809661894,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17316889980363744686,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
13004150398287406821,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
3242908161434194431,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
4062820669500289592,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
4949999741209562909,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
15348937718741710237,313334,2017-01-04 08:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
840388733908225907,313334,2017-01-04 08:26:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
7444066930729376107,313334,2017-01-04 08:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
9152578442671868412,313334,2017-01-04 08:26:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12728980075751701703,313075,2017-01-03 15:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
17969928179067010788,313075,2017-01-03 15:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
2777968057576282446,313075,2017-01-03 15:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
8645616627935229988,313075,2017-01-03 15:10:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12675643608386218033,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12809483988280022108,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17754797966023938814,312622,2017-01-02 08:29:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
2252144885366648338,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
14779222318907936837,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
2574229608623584243,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
4059007935581524110,312326,2017-01-01 13:10:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
4404868942258574332,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
15855038732661636302,311869,2016-12-31 06:37:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17732436396824231414,311869,2016-12-31 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12328638522066694760,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
17588292038634182615,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17591775358414292072,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
15524558909325445380,311210,2016-12-29 10:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12024011676950462577,311209,2016-12-29 10:14:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
3021237548337703385,311209,2016-12-29 10:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
9892679355444597923,310114,2016-12-26 08:56:50,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
16283677099199872916,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
3950624096836202781,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
5940673775798852409,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
1251297442187224086,309378,2016-12-24 07:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
13430010691203667122,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
14036857724378823808,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
5264147133577453562,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
9406584071809386499,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
12935378818662227216,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17715855432276241261,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
10112174232798662396,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RD7E-DU46-D898-G6MKH,5.0,1.0
17110785478437752477,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RD7E-DU46-D898-G6MKH,3.0,1.0
17471524754213920852,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RD7E-DU46-D898-G6MKH,5.0,1.0
1219206939472113969,306906,2016-12-17 09:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RD7E-DU46-D898-G6MKH,5.0,1.0
