ID,Height,timestamp,Type,From,To,Amount,Fee
2981912559624875881,779659,2020-08-01 01:55:35,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
9883256297307069498,742304,2020-04-18 20:31:32,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.03675
13691787203562118349,740363,2020-04-13 10:24:08,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-KLPP-LUAA-88HB-ETPNM,2.0,0.0588
5585273073218988205,739659,2020-04-11 10:39:11,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-GYNX-MKCZ-LT77-FDUP7,3.0,0.0441
5937547068098019887,739528,2020-04-11 02:27:26,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-DSKN-6VYA-QJL2-BECSG,3.0,0.0294
6078067237403651048,739498,2020-04-10 23:58:37,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-7BQT-ZXKM-HVPG-BWDPA,7.0,0.05145
7027422406033574233,738424,2020-04-08 00:20:41,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-ZHWS-LNAF-6223-E62DH,2.0,0.0294
10035672728299488021,737890,2020-04-06 12:24:23,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-ZHWS-LNAF-6223-E62DH,7.0,0.0588
8044595015350469615,737563,2020-04-05 14:17:00,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-QG6P-GQGD-DX7F-ER2VD,3.0,0.0147
16721806280975498818,737379,2020-04-05 01:28:22,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-HVLJ-PW3W-UHEG-FC9GX,5.0,0.0588
8582767838693598060,736837,2020-04-03 13:23:05,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-ZHWS-LNAF-6223-E62DH,1.0,0.02205
18113840885328517413,735806,2020-03-31 16:13:44,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-ZHWS-LNAF-6223-E62DH,14.0,0.0441
13970896372730203534,735704,2020-03-31 09:23:51,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.02205
140154208828324577,735351,2020-03-30 09:40:22,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ZHWS-LNAF-6223-E62DH,1.0,0.0588
18214785663470357560,734988,2020-03-29 09:17:37,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-Z4W3-AFAZ-VAQ7-EKVYH,7.0,0.0147
14624957824434094379,734658,2020-03-28 11:15:36,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-ZNL6-KDPU-22HR-A3WML,4.0,0.03675
9039774240201471572,732639,2020-03-22 19:49:13,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-ZHWS-LNAF-6223-E62DH,2.0,0.05145
10424731037256496401,731954,2020-03-20 22:02:55,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
10612480604801326879,730873,2020-03-17 21:05:15,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-ZHWS-LNAF-6223-E62DH,2.0,0.03675
9604375189737314015,729983,2020-03-15 09:38:09,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-ZHWS-LNAF-6223-E62DH,3.0,0.03675
3938713865760936173,728563,2020-03-11 10:32:05,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-ZHWS-LNAF-6223-E62DH,5.0,0.05145
14844810917043448746,727079,2020-03-07 06:24:19,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-L962-GV2C-6VC6-2UT9M,3.0,0.03675
4115315926701864097,725920,2020-03-04 00:47:26,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-ZHWS-LNAF-6223-E62DH,2.0,0.0147
10670468551952779809,725600,2020-03-03 03:19:17,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.0147
3381633265294125882,724405,2020-02-28 18:50:05,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-YK3E-QDAP-Y45Z-BT6BX,5.0,0.0441
12713151528105036690,723826,2020-02-27 04:20:56,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-ZHWS-LNAF-6223-E62DH,7.0,0.0441
2186532569779967928,723037,2020-02-24 22:59:41,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-NV7F-8G8D-ARRA-24S2L,3.0,0.0294
9730416831509925070,722134,2020-02-22 10:30:38,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-SN6N-R4CT-HR3S-FCC6R,4.0,0.05145
13659044014908416109,721228,2020-02-19 21:43:27,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0294
6864557035719650657,721212,2020-02-19 20:47:45,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-ZHWS-LNAF-6223-E62DH,1.0,0.05145
6044998528585905912,716776,2020-02-07 10:30:48,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-ZHWS-LNAF-6223-E62DH,3.0,0.0294
15191561414079445711,716628,2020-02-07 00:28:08,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-ZHWS-LNAF-6223-E62DH,7.0,0.05145
14468888815792552788,715673,2020-02-04 08:19:20,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0147
1566395696176629603,715651,2020-02-04 06:54:59,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-ZHWS-LNAF-6223-E62DH,1.0,0.02205
7155429602895021625,711760,2020-01-24 09:51:59,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-LY8G-LRFB-AHW4-98QNP,1.0,0.00735
16445601306309429882,711363,2020-01-23 07:04:28,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-ZHWS-LNAF-6223-E62DH,1.0,0.0441
4183171249986800287,711320,2020-01-23 04:00:16,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-M8Q7-37PY-92RB-A4TWH,36.0,0.0294
8321744415449511747,711076,2020-01-22 12:07:22,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-ZHWS-LNAF-6223-E62DH,4.0,0.03675
612047338940454463,710571,2020-01-21 02:02:01,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-ZHWS-LNAF-6223-E62DH,31.0,0.0294
17315793718391424715,710269,2020-01-20 06:02:58,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZHWS-LNAF-6223-E62DH,1.0,0.00735
7584536468343181592,708907,2020-01-16 10:30:54,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-ZX59-L88N-ZN8B-B2ENR,3.0,0.00735
142346757283300129,708800,2020-01-16 03:28:12,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHWS-LNAF-6223-E62DH,10.0,0.06615
