ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUGV-3N5W-8GFW-96RKQ,1e-08,0.75705
15003380874421176460,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.16732627,1.0
15460395609960143002,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,13.66343064,1.0
11876342829090176120,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.46785633,1.0
7968282955781750543,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,12.14740848,1.0
12786523098244158928,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,12.25749146,1.0
5908960967982111899,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.27005059,1.0
5208943228527551437,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.37751067,1.0
369636675435935286,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.53911509,1.0
2722122520494551567,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,14.90428386,1.0
6496015962557461213,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.15991851,1.0
8817480034666770504,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.68103426,1.0
629370187263566765,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,26.90205669,1.0
8730946008945479920,463795,2018-03-01 12:51:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,70.3508069,1.0
7800343552262622420,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.72042468,1.0
7434586125476200421,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.12744619,1.0
7398200384350319640,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.8444581,1.0
7637037356446723038,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.70117735,1.0
2986274153128853728,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,13.71766889,1.0
8009675902711754925,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.30713309,1.0
10367907067348434963,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,13.22285427,1.0
12830001927217069525,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,19.79634843,1.0
1141577865480680321,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.75360995,1.0
1478601663304976618,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.11395922,1.0
5254872559053207397,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.56814741,1.0
2463980066327580656,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,13.76766188,1.0
15269132481861952011,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.19254271,1.0
14990876192749464504,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.12454508,1.0
6480382761681793168,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.05445513,1.0
4388465825413356160,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.19499915,1.0
15987752522077807516,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,12.58275781,1.0
12844764116705856476,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.1092043,1.0
2622891878201193917,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.68709255,1.0
15161198311830284293,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,20.45542181,1.0
4968467221869012405,438927,2017-12-22 00:04:25,Ordinary Payment,S-CUGV-3N5W-8GFW-96RKQ,S-HK9D-P74Q-XDEJ-D6PGM,471.0,1.0
2836335648385989880,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.16980166,1.0
4497445161957753791,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.62309324,1.0
9083528068210400610,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.94331526,1.0
8031273311088637156,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.25208297,1.0
5529488043056717742,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.99460709,1.0
12136948722224605897,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.69715747,1.0
4561786694300370743,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.64216069,1.0
17330983435779836583,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.32486193,1.0
16320499041133801002,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.09405118,1.0
12574605205429775192,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.50574046,1.0
9122857687457132222,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.60473619,1.0
12316224330788353568,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,20.60451538,1.0
8241368359773545362,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.50348521,1.0
17986795731288699647,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,12.39285275,1.0
17173649001994911443,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.05873336,1.0
18248927027408291339,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.59709466,1.0
14006182962456306296,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,26.10523009,1.0
16766036034920563132,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.96853111,1.0
17489457833895011609,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.6819564,1.0
12522849765397648548,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,10.92070407,1.0
16886270229949136890,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CUGV-3N5W-8GFW-96RKQ,11.786156,1.0
586798142236206450,425382,2017-11-14 03:12:32,Reward Recipient Assignment,S-CUGV-3N5W-8GFW-96RKQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8272154412614966074,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,2.99500139,1.0
3851778308221726038,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,20.81219115,1.0
393776734595731548,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,15.01946188,1.0
6819017406423256051,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,20.17531611,1.0
15975693819641452507,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,22.43291337,1.0
11274579338822877266,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,5.80308197,1.0
5193408071220936840,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUGV-3N5W-8GFW-96RKQ,22.8535287,1.0
4719110702684117255,417890,2017-10-24 04:14:58,Reward Recipient Assignment,S-CUGV-3N5W-8GFW-96RKQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17167022949235745061,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGV-3N5W-8GFW-96RKQ,53.17999999,1.0
5964116650492048760,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUGV-3N5W-8GFW-96RKQ,50.98999999,1.0
4305352965944716582,405548,2017-09-19 15:31:57,Reward Recipient Assignment,S-CUGV-3N5W-8GFW-96RKQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4180503011194871084,405547,2017-09-19 15:29:50,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-CUGV-3N5W-8GFW-96RKQ,1.0,1.0
18437833371229664147,405546,2017-09-19 15:22:45,Account Update,S-CUGV-3N5W-8GFW-96RKQ,,0.0,1.0
9813919238160528428,405539,2017-09-19 15:03:45,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-CUGV-3N5W-8GFW-96RKQ,1.0,1.0
