ID,Height,timestamp,Type,From,To,Amount,Fee
12548247563859595174,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,51.6674527,1.0
17676232601404501999,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,50.30848208,1.0
14346542251588344100,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,51.79995722,1.0
16190338728185355248,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,50.34916479,1.0
6476097162272132582,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,51.7569446,1.0
14412328936464014550,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,51.06950533,1.0
17343502711350625695,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,50.42663021,1.0
7495692675815864390,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,50.63436612,1.0
12126463476897090694,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,50.99619821,1.0
10738755516383998922,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,51.11874921,1.0
8099082788686800606,470620,2018-03-20 15:27:15,Arbitrary Message,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2934890962257618558,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,20.42246484,1.0
1085810370608223538,469940,2018-03-18 17:32:50,Ordinary Payment,S-VMS6-HW3Z-XVGY-GHX5C,S-54ZK-4BWA-L59C-7HZ3B,20.0,1.0
3228529931303686961,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VMS6-HW3Z-XVGY-GHX5C,21.07142849,1.0
1397408585147601966,469260,2018-03-16 20:00:21,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13635971502499704834,469251,2018-03-16 19:23:32,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16928906549316694233,469251,2018-03-16 19:23:32,Arbitrary Message,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2210441312134636656,469244,2018-03-16 18:55:17,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15548440038494589339,469238,2018-03-16 18:31:35,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9769905569331407749,467177,2018-03-11 00:09:02,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1492323881024361107,466501,2018-03-09 02:41:49,Reward Recipient Assignment,S-VMS6-HW3Z-XVGY-GHX5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6304815058324746061,466501,2018-03-09 02:41:49,Arbitrary Message,S-VMS6-HW3Z-XVGY-GHX5C,S-54ZK-4BWA-L59C-7HZ3B,0.0,1.0
10099190824263672406,466499,2018-03-09 02:34:31,Ordinary Payment,S-54ZK-4BWA-L59C-7HZ3B,S-VMS6-HW3Z-XVGY-GHX5C,15.0,1.0
