ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SGPZ-A2XU-C68P-9P4G6,1e-08,0.36015
12422208397915821058,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SGPZ-A2XU-C68P-9P4G6,15.31873778,1.0
12587904344076224811,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SGPZ-A2XU-C68P-9P4G6,13.93649668,1.0
16650487277977137822,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SGPZ-A2XU-C68P-9P4G6,10.49192679,1.0
6054723507422675438,382648,2017-07-17 04:06:03,Account Update,S-SGPZ-A2XU-C68P-9P4G6,,0.0,1.0
17769678218015186739,382498,2017-07-16 17:52:34,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10489647173770660108,382477,2017-07-16 16:24:55,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6652673809493368620,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8386035552283348681,382077,2017-07-15 13:45:11,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15005240254599473336,379275,2017-07-07 17:48:02,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15368876576044491870,379075,2017-07-07 04:31:25,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11665312022985493687,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGPZ-A2XU-C68P-9P4G6,0.60051784,1.0
14805853861347180011,377981,2017-07-04 03:05:29,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1546708577465023869,377870,2017-07-03 19:46:50,Reward Recipient Assignment,S-SGPZ-A2XU-C68P-9P4G6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7169687614451980506,377865,2017-07-03 19:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SGPZ-A2XU-C68P-9P4G6,11.0,2.0
14843022354995656467,377145,2017-07-01 19:18:16,Alias Assignment,S-SGPZ-A2XU-C68P-9P4G6,,0.0,1.0
3315999877747454055,377143,2017-07-01 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGPZ-A2XU-C68P-9P4G6,1.0,1.0
