ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
16969083989375185910,1184749,2023-09-01 04:23:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.86010573,0.02
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
4585016891093596814,1184032,2023-08-30 04:45:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.3842363,0.02
4541502958166958683,1183934,2023-08-29 22:11:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.86117925,0.02
15525245174583342583,1183924,2023-08-29 21:27:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.01208289,0.02
4291712754430857988,1183889,2023-08-29 19:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.6002185,0.02
13017652539452237078,1183873,2023-08-29 18:03:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.98336127,0.02
11046862287307182306,1183774,2023-08-29 11:39:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.21348414,0.02
5458552682727983302,1183678,2023-08-29 05:05:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.24880985,0.02
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
16562028941478163077,1183613,2023-08-29 00:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.10303237,0.02
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
8215969129114350246,1183565,2023-08-28 21:37:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.32841811,0.02
4032744315559409793,1183528,2023-08-28 19:04:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.95986416,0.02
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
11868144811097088108,1183478,2023-08-28 15:47:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.7519395,0.02
12827789370402879074,1183433,2023-08-28 12:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.51222575,0.02
1845188068949443033,1183405,2023-08-28 10:52:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.65692524,0.02
16736155238715895858,1183352,2023-08-28 07:21:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.92935766,0.02
13115305473654461556,1183200,2023-08-27 21:08:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.11181245,0.02
5893719939615840240,1183178,2023-08-27 19:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.90572927,0.02
14795621932631601577,1183144,2023-08-27 17:31:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.14764455,0.02
3154522056189554824,1183104,2023-08-27 14:45:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.72739547,0.02
5429341874204882730,1182999,2023-08-27 07:51:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.00507304,0.02
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
1669766886980410516,1182936,2023-08-27 03:39:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.63849154,0.02
10829567639821334459,1182822,2023-08-26 19:47:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.21531214,0.02
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
1425142009630833770,1182762,2023-08-26 15:52:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.67871217,0.02
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
16186170505298326297,1182709,2023-08-26 12:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.36270926,0.02
9424677505254557323,1182648,2023-08-26 08:18:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.25728019,0.02
13353809007461334892,1182608,2023-08-26 05:41:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.7763382,0.02
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
14310018590843629606,1180480,2023-08-20 07:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.86026171,0.02
10261611832479773772,1180420,2023-08-20 03:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.27387062,0.02
6309552386675018021,1180381,2023-08-20 01:13:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.39809214,0.02
10024829407497166748,1180329,2023-08-19 21:31:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.29400604,0.02
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
932115761207695018,1180249,2023-08-19 16:24:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.2805089,0.02
2313960803770033166,1180131,2023-08-19 08:27:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,15.27071556,0.02
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
3137584356458406391,1180071,2023-08-19 04:27:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,17.12065516,0.02
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
16265549319976177917,1178356,2023-08-14 10:02:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.40382747,0.02
13746401820932585318,1178295,2023-08-14 06:07:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.85433059,0.02
18376259171930172351,1178242,2023-08-14 02:29:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.09234287,0.02
16748898706517988723,1178219,2023-08-14 00:54:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.44163538,0.02
13313809450722040517,1178060,2023-08-13 14:28:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.39056213,0.02
18392354512008100771,1177985,2023-08-13 09:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.367571,0.02
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
5408192881733518191,1177864,2023-08-13 01:21:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.57321221,0.02
5951564087020867571,1177778,2023-08-12 19:39:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.51973372,0.02
13695578172172429465,1177660,2023-08-12 11:43:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,16.1081205,0.02
3933773319647557846,1177633,2023-08-12 10:01:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.01384492,0.02
12870618386388903665,1177541,2023-08-12 03:51:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.3520603,0.02
8070013613473135570,1177475,2023-08-11 23:36:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.1076108,0.02
11188322390933358773,1177435,2023-08-11 20:43:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.15953682,0.02
6776647771497261843,1177393,2023-08-11 17:57:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.43326245,0.02
14448955215951180574,1177357,2023-08-11 15:28:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.98625464,0.02
297432719334907020,1177255,2023-08-11 08:36:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.0413879,0.02
16122923067824667123,1177235,2023-08-11 07:17:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.63693404,0.02
8030964601522205170,1177195,2023-08-11 04:44:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.83689881,0.02
304516889540994614,1177189,2023-08-11 04:19:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.19983002,0.02
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
1604530128645042895,1177048,2023-08-10 18:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.83075626,0.02
5429500959107397942,1176959,2023-08-10 12:58:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.59867004,0.02
11427154707102585945,1176882,2023-08-10 07:52:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.64931601,0.02
2984959476355640849,1176814,2023-08-10 03:16:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.01128575,0.02
4485196795145891868,1176752,2023-08-09 23:12:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.77646761,0.02
12790135838559245787,1176730,2023-08-09 21:43:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.93189692,0.02
10959921826557606419,1176610,2023-08-09 13:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.62901954,0.02
10096102884687048749,1176524,2023-08-09 08:00:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.23484368,0.02
15933298684146139382,1176505,2023-08-09 06:42:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.89074398,0.02
16707104349333369837,1176385,2023-08-08 22:40:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.8834382,0.02
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
4494652165676198521,1176150,2023-08-08 07:04:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.46525931,0.02
11060267295356428121,1176138,2023-08-08 06:15:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.70344012,0.02
16902563877425711054,1176078,2023-08-08 02:04:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,14.08648557,0.02
4811654333952832436,1176004,2023-08-07 21:00:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,13.09032173,0.02
2746001576007542341,1175983,2023-08-07 19:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,10.87193699,0.02
4723646236502095016,1175928,2023-08-07 16:03:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,12.01598935,0.02
3873479970536608634,1175891,2023-08-07 13:44:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,20.20486663,0.02
5521581207859950134,1175820,2023-08-07 08:48:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.84736594,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
16728636396932229325,1175606,2023-08-06 18:40:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SUGV-YPPC-BWSY-CNMQQ,11.4207888,0.02
