ID,Height,timestamp,Type,From,To,Amount,Fee
9449534428551532540,779593,2020-07-31 21:28:24,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0294
16335356923452797480,741975,2020-04-17 22:29:45,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-6LDH-H7N6-E6AG-DJNWD,4.0,0.0588
9376166357782316767,740479,2020-04-13 18:29:58,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-MA37-74XN-D59A-H5ABJ,7.0,0.05145
4580045419427121847,740418,2020-04-13 14:12:36,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-G52X-AJA5-GSXW-DDUL6,1.0,0.03675
14321843151505559044,740404,2020-04-13 13:18:32,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-LLYE-J35W-DKEE-2E8LF,19.0,0.0147
3128848641276506782,738339,2020-04-07 18:31:00,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RNUU-MGDC-6P9E-8NJRS,14.0,0.0294
3629806060432502394,736423,2020-04-02 09:58:09,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-G52X-AJA5-GSXW-DDUL6,1.0,0.00735
11790795497584962924,736035,2020-04-01 07:50:21,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-G52X-AJA5-GSXW-DDUL6,5.0,0.0294
12746009024828819274,735605,2020-03-31 02:51:35,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.02205
16560792623269785816,734442,2020-03-27 20:41:44,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-BZS8-5CZB-EN2P-785DZ,4.0,0.0294
17456309517829626493,733917,2020-03-26 09:31:35,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-G52X-AJA5-GSXW-DDUL6,39.0,0.0147
18028413105519523405,731378,2020-03-19 06:46:18,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-DQHX-XARY-PXHL-A7RCV,7.0,0.05145
2888754323719927774,731281,2020-03-19 00:28:45,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-G52X-AJA5-GSXW-DDUL6,2.0,0.0147
14522086764502498981,731102,2020-03-18 12:46:24,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-G52X-AJA5-GSXW-DDUL6,6.0,0.0147
11882491897993020112,730747,2020-03-17 12:52:54,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RH77-E952-XVKT-3ADML,6.0,0.03675
3923094188277563862,730202,2020-03-16 00:17:33,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-G52X-AJA5-GSXW-DDUL6,2.0,0.02205
6609902432661973565,729198,2020-03-13 05:03:30,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-U72N-948G-U3CS-668WF,9.0,0.0294
13120616375701603708,727050,2020-03-07 04:40:26,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
5463077841805764576,726836,2020-03-06 14:26:28,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-G52X-AJA5-GSXW-DDUL6,13.0,0.05145
11748965758037240328,725163,2020-03-01 21:51:03,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.03675
8403384665698460790,724964,2020-03-01 08:23:19,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0294
6068164839189561855,723294,2020-02-25 16:11:04,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-P6JJ-TVES-SWKU-8ZX2H,3.0,0.0588
4581540676727587856,723156,2020-02-25 07:26:54,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0294
6006524833183721004,722992,2020-02-24 19:58:40,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-JPU7-2723-HPZW-64DT5,2.0,0.0588
2923982163620654087,722383,2020-02-23 02:52:28,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-G52X-AJA5-GSXW-DDUL6,1.0,0.03675
4943370435807414119,720652,2020-02-18 06:36:37,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.0294
5685357507723797488,720167,2020-02-16 22:18:58,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0441
1375399792389190850,719630,2020-02-15 10:08:18,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-WP65-3LHK-GRQ9-69Y3W,12.0,0.0294
11316364685056661422,719608,2020-02-15 08:44:57,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-BMAC-6HDK-QKWA-27MSL,10.0,0.0147
12268806587586339219,718348,2020-02-11 20:36:18,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-G52X-AJA5-GSXW-DDUL6,3.0,0.05145
15951499569489544078,716329,2020-02-06 04:47:38,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-G52X-AJA5-GSXW-DDUL6,22.0,0.02205
12508310854444743994,714973,2020-02-02 09:28:42,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.0294
1492380205800784360,714868,2020-02-02 02:30:47,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-G52X-AJA5-GSXW-DDUL6,2.0,0.0294
2789071857932645654,711070,2020-01-22 11:40:38,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.0294
16653172451732993971,711039,2020-01-22 09:32:11,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0147
1239420685771335858,710548,2020-01-21 00:48:21,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
3668551848632821725,710528,2020-01-20 23:17:25,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-ZNMA-EZK2-GJXM-EBVRY,15.0,0.02205
6987226249207650516,710128,2020-01-19 20:10:25,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-EDTM-YHF6-F7Y4-BKNLG,20.0,0.02205
15240773858501652441,709958,2020-01-19 08:55:08,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-G52X-AJA5-GSXW-DDUL6,1.0,0.02205
5795317713929883979,709926,2020-01-19 06:55:13,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-G52X-AJA5-GSXW-DDUL6,6.0,0.0147
3169925311536835748,709508,2020-01-18 02:30:12,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0147
10964377004764108468,709444,2020-01-17 22:17:39,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-G52X-AJA5-GSXW-DDUL6,5.0,0.0294
16404219988715723317,708891,2020-01-16 09:38:39,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
11737850352331235069,708397,2020-01-15 00:01:26,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-G52X-AJA5-GSXW-DDUL6,10.0,0.00735
16486347895784959681,708248,2020-01-14 14:09:05,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-PXK7-YZ5A-WNZE-8AF5L,24.0,0.0147
9958711045435974682,707912,2020-01-13 16:02:40,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-G52X-AJA5-GSXW-DDUL6,19.0,0.0294
5249372681974108937,707861,2020-01-13 12:07:58,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
15996622661943754811,707791,2020-01-13 07:30:07,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-G52X-AJA5-GSXW-DDUL6,3.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G52X-AJA5-GSXW-DDUL6,10.0,0.0441
