ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXB7-8QZD-MHMT-5LTZD,1e-08,0.65415
5744640009731043673,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MXB7-8QZD-MHMT-5LTZD,0.00195103,1.0
7407056284037623515,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,1.14357274,1.0
13728696478471824063,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,7.49729263,1.0
10986319682823024865,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,0.20795813,1.0
10961235609172353172,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,3.26999999,1.0
14306081351403173417,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.25,1.0
17329682208594576579,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.68,1.0
16556761864345514793,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.81,1.0
14261948404021064601,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,3.69,1.0
5891375858408912696,408804,2017-09-28 18:18:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,5.94268328,1.0
4124428479140375722,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,18.6953459,1.0
13835236781888414123,407459,2017-09-25 00:16:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,10.30538294,1.0
16974528643016136168,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,12.00729252,1.0
6189382282764186270,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.55927216,1.0
3133390862454360535,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,5.05192253,1.0
18362254731529980708,404613,2017-09-17 00:34:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MXB7-8QZD-MHMT-5LTZD,0.0,1.0
16990991753516782255,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,20.90801933,1.0
13834812911176746892,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.84596754,1.0
15448678979783313210,403498,2017-09-13 22:11:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,1.71891838,1.0
9804906793657849461,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,2.9038049,1.0
1969386752715676045,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,26.76976049,1.0
16468902621152687716,401665,2017-09-08 18:56:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,1.40526093,1.0
8785080344983842477,401237,2017-09-07 14:11:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MXB7-8QZD-MHMT-5LTZD,8.36397188,1.0
5617356484225102641,400800,2017-09-06 08:57:18,Reward Recipient Assignment,S-MXB7-8QZD-MHMT-5LTZD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6527747661652937125,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MXB7-8QZD-MHMT-5LTZD,0.42888802,1.0
15515477602085354103,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,33.63,1.0
2338172418240688763,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.38999999,1.0
17494029165402863197,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,12.04999999,1.0
8295523496404758854,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,13.33,1.0
4795858334383984975,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,12.91999999,1.0
18300977415614558676,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.76,1.0
12146203513138349712,391508,2017-08-11 09:20:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MXB7-8QZD-MHMT-5LTZD,0.0,1.0
12023328809008378547,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,28.56999999,1.0
11992050919495588858,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.15999999,1.0
3364004971904986726,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,11.23999999,1.0
18082312394732173263,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.27999999,1.0
9147690196185848314,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,12.71,1.0
5353988803866975097,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.13999999,1.0
1008242595965923776,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,11.94,1.0
10457744842910279153,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,13.8,1.0
7564170929797046504,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,11.08999999,1.0
56628314337889565,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,19.47999999,1.0
3306328656471707878,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,13.1,1.0
18333530540991525860,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.24999999,1.0
916048274588935797,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,17.04,1.0
9162073541533774330,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,15.64999999,1.0
14466863873251160768,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,43.82,1.0
3393373968676597986,381753,2017-07-14 16:10:12,Ordinary Payment,S-MXB7-8QZD-MHMT-5LTZD,S-MKQL-K58X-2FMA-5LPBA,250.0,1.0
13426246311075395933,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,41.65,1.0
17591562562279503020,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,23.96,1.0
1144619253022046116,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,22.17,1.0
8330665068646596294,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,16.03,1.0
14157023404984859954,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,17.57999999,1.0
5225779960981749721,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,17.38,1.0
6273779396393690684,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,16.52999999,1.0
5978896098906319357,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,17.22,1.0
8495043505661671469,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,50.08,1.0
18388547948908675509,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,15.59,1.0
4972814552999589916,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.30999999,1.0
18316588906579270097,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,16.95,1.0
11259596443569313139,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,10.41999999,1.0
4839363028071599592,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MXB7-8QZD-MHMT-5LTZD,13.29999999,1.0
15503254715985551371,378584,2017-07-05 19:36:42,Ordinary Payment,S-MXB7-8QZD-MHMT-5LTZD,S-MKQL-K58X-2FMA-5LPBA,500.0,1.0
144257247702707859,378562,2017-07-05 18:13:21,Reward Recipient Assignment,S-MXB7-8QZD-MHMT-5LTZD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9811345062922601109,378531,2017-07-05 16:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXB7-8QZD-MHMT-5LTZD,250.07,1.0
5382822683076323320,376435,2017-06-29 18:54:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXB7-8QZD-MHMT-5LTZD,250.70999999,1.0
3403111250009890967,376411,2017-06-29 17:52:10,Ordinary Payment,S-MXB7-8QZD-MHMT-5LTZD,S-MKQL-K58X-2FMA-5LPBA,250.0,1.0
14669359631922872283,375698,2017-06-27 18:08:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXB7-8QZD-MHMT-5LTZD,251.83,1.0
16386824223380160576,373095,2017-06-20 11:44:15,Ordinary Payment,S-MXB7-8QZD-MHMT-5LTZD,S-MKQL-K58X-2FMA-5LPBA,250.0,1.0
14812538733820954886,372853,2017-06-19 19:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MXB7-8QZD-MHMT-5LTZD,250.21999999,1.0
17019190516241917366,369896,2017-06-11 12:42:51,Reward Recipient Assignment,S-MXB7-8QZD-MHMT-5LTZD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11553766855303291083,369867,2017-06-11 10:30:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXB7-8QZD-MHMT-5LTZD,4.0,1.0
13538564652429607246,369864,2017-06-11 10:13:12,Arbitrary Message,S-MXB7-8QZD-MHMT-5LTZD,S-MKQL-K58X-2FMA-5LPBA,0.0,1.0
6250698660252283911,369861,2017-06-11 10:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXB7-8QZD-MHMT-5LTZD,1.0,1.0
