ID,Height,timestamp,Type,From,To,Amount,Fee
5436312822540050008,386251,2017-07-27 16:33:00,Ordinary Payment,S-L4WY-QCHZ-M8KB-4E3QX,S-Y699-RCSS-8ETQ-7R4W7,1920.0,1.0
7099646800743697504,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,58.63,1.0
1646635290175121643,384186,2017-07-21 13:47:04,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
483487994231479397,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,10.51,1.0
13357152876947230593,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,11.71999999,1.0
9942994494093117024,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,13.32,1.0
3509983238136817144,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,24.73,1.0
610195536739060733,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.68,1.0
3929490077921337918,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,18.66,1.0
18015292994816789613,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,34.51999999,1.0
16676284253005192774,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,28.63,1.0
104928253984390544,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.70999999,1.0
9720999883330386768,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.77999999,1.0
10895852171541739559,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.05999999,1.0
2056711918810720590,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.95999999,1.0
14689366217033013861,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,16.91,1.0
14094450188587344004,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.29999999,1.0
8463588285034489745,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.09999999,1.0
16063369619965054727,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,15.16999999,1.0
7545557822078055471,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,23.19,1.0
9191040655114856789,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,28.25,1.0
15658422463343516108,380998,2017-07-12 13:28:27,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8492194314501399520,380927,2017-07-12 08:13:51,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10273872994122037049,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L4WY-QCHZ-M8KB-4E3QX,25.08,1.0
161973367711244899,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9434761743636785875,379509,2017-07-08 09:42:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,268.81999999,1.0
2494397293198935361,375997,2017-06-28 14:00:18,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6526123167171333252,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16500119541545894057,375899,2017-06-28 07:31:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,252.35,1.0
11505650999615715760,373740,2017-06-22 06:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,259.63999999,1.0
15870552707051242298,372647,2017-06-19 05:10:34,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10306266353851265770,371006,2017-06-14 15:09:09,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-Z3Z7-9W6G-9WY3-9TBQB,0.0,1.0
8885046597757226543,370372,2017-06-12 20:59:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,290.23,1.0
12262054716274633424,368209,2017-06-06 19:31:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,411.55,1.0
17536282920649367087,368172,2017-06-06 17:17:45,Ordinary Payment,S-L4WY-QCHZ-M8KB-4E3QX,S-3QSH-84U6-6AQF-DPWYA,3400.0,1.0
5785343021148353925,367214,2017-06-04 01:19:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,252.05,1.0
2524049816480556017,365137,2017-05-29 05:52:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,251.94,1.0
9950528739361846434,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,166.0,1.0
9623235824035731761,363401,2017-05-24 09:33:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,902.91,1.0
15289122539986748938,361540,2017-05-19 04:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,260.95999999,1.0
17032499205535856914,361092,2017-05-17 22:26:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,254.22,1.0
3806599554330856378,359518,2017-05-13 13:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,1260.67999999,1.0
16560319235139445429,359443,2017-05-13 08:03:30,Ordinary Payment,S-L4WY-QCHZ-M8KB-4E3QX,S-3QSH-84U6-6AQF-DPWYA,7200.0,1.0
10087049317238977695,358462,2017-05-10 13:31:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,285.71,1.0
10146887555621184648,356296,2017-05-04 12:09:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,259.73,1.0
9982217096504558175,352782,2017-04-24 16:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,258.45999999,1.0
14687022569259501675,351397,2017-04-20 19:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,253.06,1.0
15051520487202702428,350479,2017-04-18 05:39:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,250.65999999,1.0
14557267274976896686,349431,2017-04-15 07:35:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,591.74,1.0
17287790203163035938,349105,2017-04-14 09:56:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,250.48,1.0
4014109082190489668,348504,2017-04-12 17:06:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,256.88,1.0
8710601324660802764,347629,2017-04-10 06:42:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,259.28,1.0
15118866667777301574,346856,2017-04-08 02:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,251.12,1.0
3973568216347462207,345673,2017-04-04 19:26:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,250.75,1.0
1215789119428235105,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4WY-QCHZ-M8KB-4E3QX,2.0,1.0001
7183875523816140070,344744,2017-04-02 04:24:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,273.85999999,1.0
4656514413096883018,343711,2017-03-30 06:55:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,254.16,1.0
13892831800650013201,343248,2017-03-29 00:20:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,250.85,1.0
725254228316619374,342221,2017-03-26 02:57:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,298.99,1.0
16120372571008874059,342054,2017-03-25 15:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,274.53,1.0
10369104910333866949,341296,2017-03-23 12:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,254.22,1.0
17199578779383241627,341069,2017-03-22 21:58:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,349.08,1.0
500684287851332677,340836,2017-03-22 05:56:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,278.88,1.0
11750428114432691972,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4WY-QCHZ-M8KB-4E3QX,3.37,1.0
7098543211838904715,340107,2017-03-20 04:59:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,255.15,1.0
16760246120868006933,339193,2017-03-17 16:05:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,300.64,1.0
3089779693201306175,338616,2017-03-16 01:13:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,251.73999999,1.0
16022386542124183184,338038,2017-03-14 10:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L4WY-QCHZ-M8KB-4E3QX,51.92215071,1.0
4256821249766152466,337874,2017-03-13 23:35:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4WY-QCHZ-M8KB-4E3QX,801.45,1.0
16381805824519831495,337843,2017-03-13 21:21:26,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12220558369414439452,337759,2017-03-13 15:51:01,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15431507273195421395,337674,2017-03-13 10:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L4WY-QCHZ-M8KB-4E3QX,75.73489059,1.0
2833609042694158882,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,18.0859783,1.0
8191319756849588964,337301,2017-03-12 09:37:50,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
269647649803783077,337043,2017-03-11 15:57:12,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8010102282449267651,337031,2017-03-11 15:11:13,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9927947231887191558,337026,2017-03-11 14:55:27,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8111568270550247,336791,2017-03-10 23:27:06,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12871902986301607832,336017,2017-03-08 19:16:25,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5658907337789341482,336013,2017-03-08 19:08:43,Ordinary Payment,S-L4WY-QCHZ-M8KB-4E3QX,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
12067747597856636229,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,7.13093588,1.0
4265382089473339349,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,68.62115738,1.0
8092035645245157635,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,21.67398542,1.0
8574803622783880071,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,6.70752817,1.0
3791051203958259416,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L4WY-QCHZ-M8KB-4E3QX,20.56152604,1.0
8992920454491106789,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L4WY-QCHZ-M8KB-4E3QX,1.07317777,1.0
16314611809423533731,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8036868693368490980,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L4WY-QCHZ-M8KB-4E3QX,5.20772508,1.0
14596448097843380211,332342,2017-02-26 12:13:34,Reward Recipient Assignment,S-L4WY-QCHZ-M8KB-4E3QX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13996125219514543629,332338,2017-02-26 11:49:41,Account Update,S-L4WY-QCHZ-M8KB-4E3QX,,0.0,1.0
9393014004345254150,332144,2017-02-25 23:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4WY-QCHZ-M8KB-4E3QX,3.0,1.0
