ID,Height,timestamp,Type,From,To,Amount,Fee
9023134166253432390,411889,2017-10-07 09:35:57,Ordinary Payment,S-2NNL-AKEC-4W4J-3PRB7,S-9A7D-FFFG-8AXK-5QH2N,39106.0,1.0
2754833206550593006,411885,2017-10-07 09:26:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NNL-AKEC-4W4J-3PRB7,39107.0,1.0
16938786395765478317,411702,2017-10-06 21:34:55,Ordinary Payment,S-2NNL-AKEC-4W4J-3PRB7,S-9A7D-FFFG-8AXK-5QH2N,3119.0,1.0
14105988201149431029,411699,2017-10-06 21:12:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NNL-AKEC-4W4J-3PRB7,3120.0,1.0
1592865357362647854,411327,2017-10-05 20:06:11,Ordinary Payment,S-2NNL-AKEC-4W4J-3PRB7,S-9A7D-FFFG-8AXK-5QH2N,937.0,1.0
8471038530315811853,411322,2017-10-05 19:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NNL-AKEC-4W4J-3PRB7,938.0,1.0
1664081026457449801,411320,2017-10-05 19:37:48,Ordinary Payment,S-2NNL-AKEC-4W4J-3PRB7,S-9A7D-FFFG-8AXK-5QH2N,77.0,1.0
14238226385920015370,411314,2017-10-05 19:18:40,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-2NNL-AKEC-4W4J-3PRB7,78.0,1.0
14588218100262687868,411255,2017-10-05 15:06:35,Ordinary Payment,S-2NNL-AKEC-4W4J-3PRB7,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
13405130141811779557,411252,2017-10-05 15:01:19,Ordinary Payment,S-VLZG-WV4H-J2QV-AYQ8W,S-2NNL-AKEC-4W4J-3PRB7,7.0,1.0
8266410029543604282,371400,2017-06-15 17:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NNL-AKEC-4W4J-3PRB7,1.0,1.0
