ID,Height,timestamp,Type,From,To,Amount,Fee
9950957757881556212,715364,2020-02-03 11:58:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F3VX-R7AB-HKXL-79DZ7,0.0,0.06615
10312462503769384621,642262,2019-07-13 23:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F3VX-R7AB-HKXL-79DZ7,100.06551153,0.1
16337851985332218427,633086,2019-06-18 07:08:53,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7754508605775425439,632901,2019-06-17 18:44:12,Arbitrary Message,S-F3VX-R7AB-HKXL-79DZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0588
18069164660340288106,632899,2019-06-17 18:38:06,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
11198103880011417913,629197,2019-06-07 10:30:49,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1476278698901303423,629154,2019-06-07 07:39:20,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-F3VX-R7AB-HKXL-79DZ7,0.0,0.00735
1989074094450999183,629149,2019-06-07 07:21:10,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1201405905604630598,628781,2019-06-06 06:46:43,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
17970264940481132568,628641,2019-06-05 20:50:30,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-F3VX-R7AB-HKXL-79DZ7,0.05,0.00735
7005820917275117769,628606,2019-06-05 18:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VX-R7AB-HKXL-79DZ7,0.05,0.0294
9464957437430057038,628586,2019-06-05 17:27:10,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9827046064107688509,628550,2019-06-05 14:56:30,Reward Recipient Assignment,S-F3VX-R7AB-HKXL-79DZ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
3685454896784742319,628549,2019-06-05 14:53:33,Arbitrary Message,S-F3VX-R7AB-HKXL-79DZ7,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
7897557391385104628,628548,2019-06-05 14:43:42,Account Update,S-F3VX-R7AB-HKXL-79DZ7,,0.0,0.00735
13191764807481055752,628547,2019-06-05 14:39:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-F3VX-R7AB-HKXL-79DZ7,0.1,0.00735
