ID,Height,timestamp,Type,From,To,Amount,Fee
13516669975029428338,780593,2020-08-03 16:05:26,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.00735
2797011854030710673,742168,2020-04-18 11:42:15,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-676T-74UW-7Z2B-GCXYR,2.0,0.0588
5140477233525848523,741291,2020-04-16 00:32:27,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-676T-74UW-7Z2B-GCXYR,1.0,0.0294
12918475324073031736,741021,2020-04-15 06:32:48,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-676T-74UW-7Z2B-GCXYR,1.0,0.0441
4007133322909692599,740518,2020-04-13 21:01:43,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.03675
12652324311992057472,739935,2020-04-12 05:21:11,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-676T-74UW-7Z2B-GCXYR,2.0,0.0441
6969576863578227919,739601,2020-04-11 07:07:48,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-UWAE-YY7T-985J-CSCW2,24.0,0.0588
5348683358585653236,737827,2020-04-06 07:42:25,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-676T-74UW-7Z2B-GCXYR,12.0,0.05145
2521245999993516949,737719,2020-04-06 00:59:17,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-CWEN-UTRQ-6XPV-7VHJJ,9.0,0.0147
3719454373338532211,736611,2020-04-02 22:11:29,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-676T-74UW-7Z2B-GCXYR,22.0,0.0441
6268090321618028202,735983,2020-04-01 04:27:46,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
863768349511774490,735326,2020-03-30 08:13:36,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-C7GH-HP56-BQ45-9H3JD,17.0,0.05145
15033878576895324439,735320,2020-03-30 07:39:26,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-XERP-QH76-7B4N-E8WUQ,2.0,0.0147
9308808023974278408,734399,2020-03-27 18:03:30,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-676T-74UW-7Z2B-GCXYR,1.0,0.03675
11085649935304067298,733628,2020-03-25 14:18:48,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-676T-74UW-7Z2B-GCXYR,2.0,0.0441
16647756006524333045,731196,2020-03-18 18:49:55,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-676T-74UW-7Z2B-GCXYR,8.0,0.0294
4915187004262220449,729965,2020-03-15 08:09:10,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-6DL6-YYDG-ARAZ-5X6S2,4.0,0.0441
3377935676561059895,728546,2020-03-11 09:25:59,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-676T-74UW-7Z2B-GCXYR,4.0,0.0294
13496323514270043257,728159,2020-03-10 06:49:46,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SALK-Q38D-ZRY9-F55WA,9.0,0.03675
6231854193772929332,728145,2020-03-10 06:11:51,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-676T-74UW-7Z2B-GCXYR,10.0,0.03675
17278555919001041582,727692,2020-03-08 23:38:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-62L4-DZHS-SL7T-AM8BR,3.0,0.0147
15098123897627531053,725824,2020-03-03 18:19:23,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-676T-74UW-7Z2B-GCXYR,4.0,0.05145
14438617578813864916,725216,2020-03-02 01:17:09,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-676T-74UW-7Z2B-GCXYR,1.0,0.0294
10998339285695071978,725083,2020-03-01 16:19:37,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-MA37-74XN-D59A-H5ABJ,4.0,0.0588
8440481063231946291,724894,2020-03-01 03:55:33,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-676T-74UW-7Z2B-GCXYR,5.0,0.0294
16441595664571467081,724411,2020-02-28 19:19:48,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-676T-74UW-7Z2B-GCXYR,2.0,0.03675
5560927589838093914,723514,2020-02-26 06:55:53,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-676T-74UW-7Z2B-GCXYR,1.0,0.0588
7241920076932363479,722395,2020-02-23 03:58:18,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-676T-74UW-7Z2B-GCXYR,1.0,0.0441
14570885603389401708,722089,2020-02-22 07:20:44,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-676T-74UW-7Z2B-GCXYR,3.0,0.0441
9055675251958748144,721526,2020-02-20 17:28:32,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SE24-AHDC-VQKU-E4GC4,1.0,0.03675
13062803869656855925,720074,2020-02-16 16:06:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-SB85-UEAX-WUJX-GWWBP,4.0,0.03675
2220240953483767211,719775,2020-02-15 20:14:58,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0588
12063956178825688484,719558,2020-02-15 05:27:26,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-676T-74UW-7Z2B-GCXYR,5.0,0.0294
5601670460575438601,718256,2020-02-11 14:18:31,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-9SQ8-J3PV-SSSU-E37K8,23.0,0.0441
12081768318639045651,717544,2020-02-09 14:14:49,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-676T-74UW-7Z2B-GCXYR,21.0,0.0147
9644446805961518539,717492,2020-02-09 10:33:56,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-676T-74UW-7Z2B-GCXYR,2.0,0.0588
12822686332509344639,716907,2020-02-07 19:30:18,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-RF9B-22TY-AGD5-2PKGK,1.0,0.0294
17128339067143537046,716594,2020-02-06 22:05:44,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-676T-74UW-7Z2B-GCXYR,1.0,0.03675
15555716522847604318,715777,2020-02-04 15:10:38,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-MHQV-3XWQ-5B74-88LTR,2.0,0.02205
5945109448502656201,715469,2020-02-03 18:34:31,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-676T-74UW-7Z2B-GCXYR,3.0,0.0588
9942870008540410842,714695,2020-02-01 14:41:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-46PT-VJTS-Z228-5URYW,2.0,0.0441
10442260616887160650,714290,2020-01-31 11:54:50,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-676T-74UW-7Z2B-GCXYR,10.0,0.03675
