ID,Height,timestamp,Type,From,To,Amount,Fee
17062397332872703194,714964,2020-02-02 09:02:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TZD4-V8ME-RMBN-5ZQHM,0.0,0.06615
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZD4-V8ME-RMBN-5ZQHM,1e-08,0.5586
17196559500453691539,450475,2018-01-23 07:11:19,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15107983920506499288,445663,2018-01-09 20:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TZD4-V8ME-RMBN-5ZQHM,108.703,1.0
11264339046600097706,442418,2017-12-31 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TZD4-V8ME-RMBN-5ZQHM,100.088,1.0
4755430873839220344,438233,2017-12-20 01:26:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TZD4-V8ME-RMBN-5ZQHM,964.0,2.0
17033927861020247567,436254,2017-12-14 12:45:48,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10413960237647768100,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TZD4-V8ME-RMBN-5ZQHM,0.0,1.0
5348909402593171100,291222,2016-11-03 12:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,30.58,1.0
7606472476247328860,290799,2016-11-02 08:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,25.12,1.0
6634710728421088512,289207,2016-10-28 18:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,22.05,1.0
18276366177528477650,288817,2016-10-27 16:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,87.23999999,1.0
10455914746944287884,288627,2016-10-27 04:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,30.22,1.0
5702208493769819055,288309,2016-10-26 06:25:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,93.47999999,1.0
5317047497528930877,288229,2016-10-26 00:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,37.63,1.0
3846918285431553001,287761,2016-10-24 17:22:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,62.47999999,1.0
17750234622528858501,287748,2016-10-24 16:11:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,78.85999999,1.0
5498425607725109521,287553,2016-10-24 03:30:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,33.72,1.0
17981900595644028161,287179,2016-10-23 02:24:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,52.11999999,1.0
13833652719921739125,287117,2016-10-22 22:07:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,33.19,1.0
5453149914641673769,286716,2016-10-21 19:36:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,30.88,1.0
315984655836927798,286698,2016-10-21 18:07:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,59.43,1.0
11019012688025254207,286499,2016-10-21 04:42:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,36.49,1.0
13971607180445710823,286288,2016-10-20 14:50:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,30.47,1.0
15554553733563592458,286145,2016-10-20 05:03:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,73.98,1.0
6992357997311474956,286064,2016-10-19 23:41:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,227.78,1.0
96629279904089757,285755,2016-10-19 02:56:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,156.62,1.0
16421563027477644953,285440,2016-10-18 05:43:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,40.02,1.0
5915554013706601443,285430,2016-10-18 05:19:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,53.66,1.0
7855437800338159878,285370,2016-10-18 00:54:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,52.39,1.0
12024265791793148504,283842,2016-10-13 18:51:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,57.61,1.0
1364619450194686608,283841,2016-10-13 18:50:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,63.98,1.0
13304016058847566957,283613,2016-10-13 03:22:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZD4-V8ME-RMBN-5ZQHM,109.19,1.0
6591590446958716766,283369,2016-10-12 11:16:15,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3695768994843269320,283253,2016-10-12 03:42:38,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4926824674386564987,283248,2016-10-12 03:20:25,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6480185595474347494,283200,2016-10-11 23:49:11,Reward Recipient Assignment,S-TZD4-V8ME-RMBN-5ZQHM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3829292255897211244,281724,2016-10-07 21:03:37,Account Update,S-TZD4-V8ME-RMBN-5ZQHM,,0.0,1.0
2155762860732801162,281704,2016-10-07 19:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZD4-V8ME-RMBN-5ZQHM,5.0,1.0
