ID,Height,timestamp,Type,From,To,Amount,Fee
10832594879953761279,444877,2018-01-07 16:21:03,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-ZFGB-3BTA-WWZT-6SH2B,89.0,1.0
10752529132538252153,393017,2017-08-15 14:29:30,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-GGPX-PP5S-LAGP-CBGCU,538.44,1.0
2414720036401638164,393017,2017-08-15 14:29:30,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-GGPX-PP5S-LAGP-CBGCU,1346.11,1.0
5915082104203590883,393017,2017-08-15 14:29:30,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-ACGB-YGHQ-G9ZL-5XD7U,376.91,1.0
11601834503360590470,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-6UVY-U3JU-SYH6-AWRZ3,269.22,1.0
13125085381342109928,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-LU3K-L8T7-3C66-63W5K,269.22,1.0
13886023424265993645,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-NGRK-M5WM-A7C2-BFJ9T,53.84,1.0
14915368036422713827,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-WCEB-JVSK-42AL-9BDX6,269.22,1.0
3987216145606812613,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-YZJ6-LYBY-WAC6-BQYGC,5384.44,1.0
5928672929018642613,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-NEKA-9WTX-PSCY-F38ET,80.77,1.0
7112836141505334507,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-PJHX-42PV-QVKC-7Z8ZN,38.25,1.0
1161040734493796379,393014,2017-08-15 14:20:05,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-CXLH-G7CA-AJ6A-7Z973,1346.65,1.0
5037778171646489951,393014,2017-08-15 14:20:05,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-6LES-NZ2S-C6JK-432QM,26.92,1.0
7802299003300871671,374083,2017-06-23 05:50:23,Ordinary Payment,S-ZY4M-J85L-C3W9-8RS6V,S-YTVA-GR7Q-MFGC-9QQMR,1.0,1.0
12207978022846083210,368412,2017-06-07 09:20:40,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-2B7S-LNNW-SPEQ-BR6JF,2207.0,1.0
17318186743201237149,368399,2017-06-07 08:31:24,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-2B7S-LNNW-SPEQ-BR6JF,1900.0,1.0
12229565010591628696,368100,2017-06-06 12:28:38,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-8WBJ-F4AK-XJP6-9LX4A,4361.0,1.0
5154947098072825757,367722,2017-06-05 11:15:32,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-YTVA-GR7Q-MFGC-9QQMR,500.0,1.0
10273013370225416580,367666,2017-06-05 07:41:52,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-YTVA-GR7Q-MFGC-9QQMR,1000.0,1.0
17236531663843920335,367660,2017-06-05 07:04:44,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-YTVA-GR7Q-MFGC-9QQMR,71.03865793,1.0
13758543149225047792,367650,2017-06-05 06:19:13,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-YTVA-GR7Q-MFGC-9QQMR,10000.0,1.0
6419702270265244051,367144,2017-06-03 20:43:08,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YTVA-GR7Q-MFGC-9QQMR,700.0,1.0
841047378123375922,366432,2017-06-01 20:40:19,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-YTVA-GR7Q-MFGC-9QQMR,500.0,1.0
16058431740306840922,366409,2017-06-01 19:09:55,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-YTVA-GR7Q-MFGC-9QQMR,2501.0,1.0
9403783015194511786,366372,2017-06-01 16:34:50,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-YTVA-GR7Q-MFGC-9QQMR,150.0,1.0
15582364366145708863,366326,2017-06-01 13:39:05,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-YTVA-GR7Q-MFGC-9QQMR,500.0,1.0
3776692963920042637,366319,2017-06-01 13:24:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-YTVA-GR7Q-MFGC-9QQMR,50.0,1.0
376375492368715127,366313,2017-06-01 13:05:57,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-YTVA-GR7Q-MFGC-9QQMR,2500.0,1.0
10074951059032938778,366276,2017-06-01 09:47:43,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-YTVA-GR7Q-MFGC-9QQMR,100.0,1.0
15091294131396739054,366251,2017-06-01 08:28:04,Account Update,S-YTVA-GR7Q-MFGC-9QQMR,,0.0,1.0
16838641159830168502,365682,2017-05-30 18:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTVA-GR7Q-MFGC-9QQMR,1.0,1.0
