ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVMF-J6CE-N9HD-5XN96,1e-08,1.0731
8423969815582395876,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.43903257,0.1
4203061112773782513,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.66981769,0.1
10135431697637994096,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.54261469,0.1
16107245946511211382,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.73388945,0.1
2533049553509443549,627161,2019-06-01 17:44:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.04443388,0.1
13029852406138119531,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.91176235,0.1
9201974103346655278,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.67328771,0.1
2146893753457504904,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.04540153,0.1
10929229536985851184,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.220075,0.1
6472125350960627933,621192,2019-05-16 01:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.52976949,0.1
8653253414813294858,619974,2019-05-12 15:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.1273237,0.1
7791729780546479317,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.20318011,0.1
7931789701560989051,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.46203199,0.1
7993467845047843152,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.39865063,0.1
13779956235654124740,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.37826258,0.1
1322307193024891919,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.58513213,0.1
1935360605160249452,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.99709209,0.1
1139510696599677255,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.76800562,0.1
2247422737342255280,604672,2019-03-30 20:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.1390458,0.1
5094024201675623830,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.87978908,0.1
12015059374259434686,599733,2019-03-17 00:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.292629,0.1
14652000441133359668,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.50958048,0.1
7466650891358876668,598307,2019-03-13 00:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.07000227,0.1
631454443545976152,596212,2019-03-07 04:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.65696569,0.1
5166721457088690538,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.23556829,0.1
3702727646434545043,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.46428317,0.1
13559005620915404162,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.4564172,0.1
2989472638523154486,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.52521637,0.1
16973505968077650722,590287,2019-02-18 13:46:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.47108121,0.1
2659091432861486454,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.67397578,0.1
3856174781152159032,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.34942958,0.1
16209889496373373199,586521,2019-02-08 00:37:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.42954184,0.1
5465750270792191042,584709,2019-02-02 23:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.40625866,0.1
1805342309627132801,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.48447288,0.1
15202086286538831260,582166,2019-01-26 20:05:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.34661346,0.1
16016136051690970061,580941,2019-01-23 10:03:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.84340592,0.1
5100240490789898973,579138,2019-01-18 08:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.61540748,0.1
4875663440872035813,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.33355758,0.1
10095289495503719022,577925,2019-01-14 22:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.07707054,0.1
4419292639679740503,577387,2019-01-13 10:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.55962,0.1
10714568395534928230,575828,2019-01-09 02:02:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.04181039,0.1
8241883118781587617,575280,2019-01-07 13:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,23.05830791,0.1
5259928867328184627,574729,2019-01-05 23:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.29353871,0.1
18328511490847318384,574076,2019-01-04 04:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.29891863,0.1
12573410548142785676,572976,2019-01-01 02:41:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.41974446,0.1
12051774945037993994,572394,2018-12-30 11:48:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.5201735,0.1
8741961146987745498,571070,2018-12-26 18:43:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.67665291,0.1
10438625657284579965,570264,2018-12-24 13:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.51680078,0.1
18305728540818111379,569254,2018-12-21 17:04:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.81068626,0.1
17730586309921182593,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.61831174,0.1
10284353754753386607,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.04404077,0.1
9285193764095197033,565663,2018-12-11 15:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.85221568,0.1
14064761246173555992,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.56073702,0.1
17259382723035071505,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.03706356,0.1
14975627435702023736,563701,2018-12-06 03:50:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.20415628,0.1
203157456733810086,562891,2018-12-03 21:26:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.07856106,0.1
1133966881718475639,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.34263057,0.1
2495800187916493205,561006,2018-11-28 14:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.76226773,0.1
275348661668026000,559751,2018-11-25 03:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.24452699,0.1
3510026258442039717,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.94068524,0.1
9502861774370265372,557763,2018-11-19 12:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.57201939,0.1
15677258519571503634,557153,2018-11-17 19:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.47594718,0.1
2760087086856297480,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.50542694,0.1
2441561678907202096,555618,2018-11-13 12:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.635348,0.1
3787728499774745429,554979,2018-11-11 17:58:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.06516263,0.1
4333156997700634065,554201,2018-11-09 13:27:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.05934303,0.1
11817270445144121817,553242,2018-11-06 20:50:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.5814635,0.1
1277458417854611126,551939,2018-11-03 05:32:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.20705628,0.1
11213312683245416181,551206,2018-11-01 04:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,22.23726687,0.1
16142107077484574164,549985,2018-10-28 18:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,20.5375338,0.1
1039262089087000537,548986,2018-10-25 23:02:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MVMF-J6CE-N9HD-5XN96,21.05521793,0.1
4474287683649878802,547802,2018-10-22 15:37:39,Reward Recipient Assignment,S-MVMF-J6CE-N9HD-5XN96,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18318479689954708273,546846,2018-10-19 23:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.06674915,0.1
7282645404774864616,541883,2018-10-06 02:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.15507636,0.1
12761309605180947757,538025,2018-09-25 06:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.11163249,0.1
7012370694591748646,529893,2018-09-02 12:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.15454575,0.1
16314441597358704626,523887,2018-08-16 17:26:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.0212684,0.1
17590462364690253683,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.1327413,0.1
1204032702400751129,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,97.78814112,0.1
14961834113771737495,506863,2018-06-30 02:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,100.10511798,0.1
1086697305009923917,498232,2018-06-05 21:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,100.23077544,1.0
8720871215419935536,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,48.14999999,1.0
17492958745885469643,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,64.16999999,1.0
4080519618675328765,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.25999999,1.0
8196667423247398478,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,51.59,1.0
11029772135384788830,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.05,1.0
6404737178855462489,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.38999999,1.0
1917931577656621802,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,51.48,1.0
16217473808832783655,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,96.86999999,1.0
18367421365242457725,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,50.48,1.0
15033982897696283571,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,52.27999999,1.0
4293030877011152369,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MVMF-J6CE-N9HD-5XN96,23.0,1.0
16371623880408101859,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,44.13999999,1.0
910870997972699862,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,9.0,1.0
2473498779756938613,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,13.86999999,1.0
15491150392611210095,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MVMF-J6CE-N9HD-5XN96,0.0,1.0
10736235525132004521,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVMF-J6CE-N9HD-5XN96,5.64,1.0
11939923469113724099,386276,2017-07-27 18:05:03,Reward Recipient Assignment,S-MVMF-J6CE-N9HD-5XN96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15987535632961558046,383425,2017-07-19 08:03:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MVMF-J6CE-N9HD-5XN96,0.30741639,1.0
12274188492083686780,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MVMF-J6CE-N9HD-5XN96,1.0427184,1.0
9061526423439377258,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MVMF-J6CE-N9HD-5XN96,1.24785822,1.0
15418993040809757519,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-MVMF-J6CE-N9HD-5XN96,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6925491999485192921,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-MVMF-J6CE-N9HD-5XN96,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16853251184813734534,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.16871544,1.0
15379154776454853576,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.07940068,1.0
15148202112943588193,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.01097854,1.0
649643343600386015,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.17395794,1.0
13244060073905971592,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.41876937,1.0
6955542981435968678,379143,2017-07-07 08:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.12287896,1.0
18323345264956782785,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.57507648,1.0
5563579987675651429,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MVMF-J6CE-N9HD-5XN96,0.83283722,1.0
3363040013843267393,377041,2017-07-01 12:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVMF-J6CE-N9HD-5XN96,1.0,1.0
9877861050860363583,376799,2017-06-30 20:00:15,Reward Recipient Assignment,S-MVMF-J6CE-N9HD-5XN96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11149095544146769653,375628,2017-06-27 13:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVMF-J6CE-N9HD-5XN96,1.0,1.0
