ID,Height,timestamp,Type,From,To,Amount,Fee
1975954847697842972,779612,2020-07-31 22:41:31,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-4Y3L-HTP3-9HX5-2QU9P,18.38995,0.03675
15020566105710443275,740426,2020-04-13 14:40:39,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-9QZ6-4SSW-SAVB-56ZGN,13.0,0.0294
6928302836463337386,739340,2020-04-10 13:35:17,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.0294
6667191683340450726,738717,2020-04-08 19:44:00,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.03675
10020289363040042033,737621,2020-04-05 18:02:32,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-QLUN-USYC-82C9-H3ECJ,1.0,0.0588
1578169426241341592,734663,2020-03-28 11:33:40,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.0588
12297740301905430874,732463,2020-03-22 08:05:40,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0441
465212493382572458,732388,2020-03-22 03:08:04,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-4A5Z-HVJF-KWFG-34DLS,15.0,0.0441
9719512904804647965,731307,2020-03-19 02:33:52,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-9QZ6-4SSW-SAVB-56ZGN,5.0,0.02205
12421627823224983515,730623,2020-03-17 04:43:47,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-9QZ6-4SSW-SAVB-56ZGN,11.0,0.02205
4043932834839984373,727311,2020-03-07 21:46:21,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0294
676158563174394224,726610,2020-03-05 23:16:08,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.05145
2530767780631432116,724895,2020-03-01 03:56:27,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-ZFPN-MWM2-SGBL-3J9RF,6.0,0.0147
17049179491890927552,723386,2020-02-25 22:20:48,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-EYMV-EWL4-N992-BYVVB,2.0,0.0294
15886167941577784865,723013,2020-02-24 21:02:54,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-9QZ6-4SSW-SAVB-56ZGN,7.0,0.05145
3728910300106943523,721026,2020-02-19 07:38:56,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0441
10862217256174703373,720646,2020-02-18 06:17:33,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-9QZ6-4SSW-SAVB-56ZGN,4.0,0.0147
1992786864129355397,718525,2020-02-12 08:30:33,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-P5AX-N5EH-TGF8-BFCJR,10.0,0.00735
6869291158039960633,718189,2020-02-11 09:10:45,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-9QZ6-4SSW-SAVB-56ZGN,8.0,0.05145
8031196948219110050,718013,2020-02-10 22:05:01,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-9QZ6-4SSW-SAVB-56ZGN,6.0,0.0294
13014491065457663475,715455,2020-02-03 17:40:41,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0294
7060269073978872587,714058,2020-01-30 19:41:54,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-2259-N4AA-99NU-FPYXP,1.0,0.05145
3044185433823006197,712848,2020-01-27 10:56:17,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.05145
9594179257829916860,712592,2020-01-26 17:58:51,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-GRAD-69N5-2LMA-CYTWM,16.0,0.05145
8091504281041392410,712220,2020-01-25 16:22:12,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-9QZ6-4SSW-SAVB-56ZGN,16.0,0.0147
17427051733097301960,711875,2020-01-24 17:32:52,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.00735
723709954784981330,711732,2020-01-24 08:05:37,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.0147
2669715532056218078,711087,2020-01-22 12:37:09,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-VD4H-38HJ-5ZC3-2JQBR,4.0,0.0294
13186738435728817464,711009,2020-01-22 07:17:40,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-9QZ6-4SSW-SAVB-56ZGN,3.0,0.00735
4383791972620247658,710918,2020-01-22 01:17:47,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.0294
9861820178224824995,709852,2020-01-19 01:51:53,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.0147
12917506727651588852,708879,2020-01-16 08:28:46,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-ZYFB-HL26-9PF2-FM2BB,15.0,0.02205
17117029683020403656,708817,2020-01-16 04:21:38,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-9QZ6-4SSW-SAVB-56ZGN,9.0,0.0147
17870690866299357256,708808,2020-01-16 03:52:34,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
13797710204529430858,708661,2020-01-15 17:58:31,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QZ6-4SSW-SAVB-56ZGN,10.0,0.0441
