ID,Height,timestamp,Type,From,To,Amount,Fee
6605770771469025063,780534,2020-08-03 11:58:20,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.00735
2530228816237656552,740622,2020-04-14 03:36:45,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0441
10896143760480812596,740375,2020-04-13 11:07:53,Ordinary Payment,S-YLKS-UHFT-QURA-3SUKZ,S-JALM-B97W-VEX7-BV7AB,1.0,0.02205
11146518187750258061,740194,2020-04-12 23:11:27,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-JALM-B97W-VEX7-BV7AB,5.0,0.0588
13837469276078666629,738201,2020-04-07 09:22:54,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-66GN-X52X-9NFD-6RAXP,1.0,0.05145
4636069915757083530,737520,2020-04-05 11:29:23,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-EMM5-WRJ2-JA53-2YCFR,14.0,0.0441
2773928837793322285,737345,2020-04-04 23:30:19,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0294
7811818523215723548,737115,2020-04-04 08:05:36,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-GPDL-84NL-8482-HLS2C,28.0,0.0588
815715959201616016,736595,2020-04-02 21:07:30,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-JALM-B97W-VEX7-BV7AB,1.0,0.0147
3895689120854220149,736006,2020-04-01 05:47:13,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-JALM-B97W-VEX7-BV7AB,20.0,0.0294
16566346864623029750,735058,2020-03-29 13:57:31,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-JALM-B97W-VEX7-BV7AB,1.0,0.0441
3202365768556431805,734246,2020-03-27 07:15:47,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-TTP3-465T-5ASF-F7UZL,11.0,0.03675
11436033222348784425,734202,2020-03-27 04:45:48,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-JALM-B97W-VEX7-BV7AB,8.0,0.0294
331122395808329030,732794,2020-03-23 05:59:57,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-JALM-B97W-VEX7-BV7AB,2.0,0.0147
7401204091904579831,732335,2020-03-21 23:30:37,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-JALM-B97W-VEX7-BV7AB,18.0,0.02205
1709259529869764009,732186,2020-03-21 13:05:49,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-7HJH-KW8B-M6HX-DVAQ8,11.0,0.02205
15890187383213482359,732054,2020-03-21 04:37:34,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-JALM-B97W-VEX7-BV7AB,1.0,0.03675
608450894540166696,732051,2020-03-21 04:34:36,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-JALM-B97W-VEX7-BV7AB,10.0,0.0588
15133946303424742884,731082,2020-03-18 11:40:03,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-3JA5-3RUT-CFPE-BJAC8,4.0,0.0147
14157900389783065355,730255,2020-03-16 03:48:52,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-AG83-NAEL-QALV-BZEVB,6.0,0.03675
4968863999735455601,730228,2020-03-16 02:15:00,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-Y8GZ-TDBJ-3GH3-HMQT7,35.0,0.0294
1249000881664970945,729978,2020-03-15 09:12:53,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-JALM-B97W-VEX7-BV7AB,5.0,0.0147
13807862811771229801,729839,2020-03-14 23:42:50,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-JALM-B97W-VEX7-BV7AB,45.0,0.02205
16983432971897434957,728040,2020-03-09 22:57:29,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-ZS5S-P2GW-CYH7-4JHLT,2.0,0.0294
407980708687933489,727687,2020-03-08 23:27:37,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.02205
11274224350686586667,727686,2020-03-08 23:26:43,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.02205
16774796255376971352,727395,2020-03-08 03:57:17,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-JALM-B97W-VEX7-BV7AB,3.0,0.00735
10620488783607555915,727308,2020-03-07 21:38:49,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-JALM-B97W-VEX7-BV7AB,3.0,0.02205
1907546514290749105,723523,2020-02-26 07:34:40,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-GRLP-AKC6-P9YR-ABNTF,2.0,0.00735
13811356168786969762,721446,2020-02-20 12:03:40,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-WGQ5-5KSB-9BPY-9JXPL,30.0,0.02205
6497938738826090476,720711,2020-02-18 11:06:09,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-JALM-B97W-VEX7-BV7AB,11.0,0.03675
9139495109615156151,720161,2020-02-16 21:46:09,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-JALM-B97W-VEX7-BV7AB,6.0,0.0147
10348994665373308810,718629,2020-02-12 15:01:31,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-JALM-B97W-VEX7-BV7AB,2.0,0.02205
13616380028627976224,718337,2020-02-11 20:08:55,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-JALM-B97W-VEX7-BV7AB,1.0,0.0441
17475469002337165211,718304,2020-02-11 17:24:18,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-NPXR-F9P7-MQM7-43UFE,5.0,0.0147
9738032928703023322,718072,2020-02-11 01:37:55,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-FF5Q-2FJ3-9WY8-8HB94,2.0,0.03675
11184368628307500475,716909,2020-02-07 19:41:54,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-JALM-B97W-VEX7-BV7AB,18.0,0.03675
11298425462959086630,714946,2020-02-02 07:29:14,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.02205
12592160923254297934,714896,2020-02-02 04:20:02,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JALM-B97W-VEX7-BV7AB,10.0,0.08085
