ID,Height,timestamp,Type,From,To,Amount,Fee
9538539391879594496,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-84LT-UL2K-7NWM-FYXNB,0.0,1.0
17506394828490763089,163089,2015-11-10 15:08:20,Ordinary Payment,S-84LT-UL2K-7NWM-FYXNB,S-HK9D-P74Q-XDEJ-D6PGM,23216.0,23.0
17750511380891034045,163089,2015-11-10 15:08:20,Ordinary Payment,S-84LT-UL2K-7NWM-FYXNB,S-HK9D-P74Q-XDEJ-D6PGM,23216.0,23.0
1379981151859138239,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84LT-UL2K-7NWM-FYXNB,0.0,1.0
9596953139227547201,150819,2015-10-07 07:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,423.59294587,1.0
11844507548090866968,150650,2015-10-06 20:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,370.04126193,1.0
4097127388482877075,150615,2015-10-06 17:48:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,404.73708811,1.0
10431825875317991711,150401,2015-10-06 03:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,305.17395927,1.0
9088206816103525202,150180,2015-10-05 12:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,371.93497513,1.0
6472459210920492386,150011,2015-10-05 00:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,586.90681279,1.0
12520914175418322918,149900,2015-10-04 17:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,355.59249668,1.0
5437589188236806030,149561,2015-10-03 18:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,303.64494027,1.0
10384070658966020046,149420,2015-10-03 09:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,347.27901435,1.0
2580351992713710620,149240,2015-10-02 21:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,317.09742337,1.0
13129457222588738235,149169,2015-10-02 16:53:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,404.96308097,1.0
3701834315213969115,149121,2015-10-02 13:06:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,302.37838057,1.0
1964632435448198332,148972,2015-10-02 03:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,382.68215864,1.0
13701182425060393894,148920,2015-10-02 00:17:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,316.22773799,1.0
12891137997360215433,148801,2015-10-01 16:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,309.20486495,1.0
11758656671789955615,148710,2015-10-01 09:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,335.34125337,1.0
4592787391419517042,148350,2015-09-30 09:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,312.39017532,1.0
2050480349077460512,148309,2015-09-30 06:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,466.40058406,1.0
10772892152325049495,148241,2015-09-30 02:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,309.54854133,1.0
18400788426512887171,148181,2015-09-29 22:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,300.73513322,1.0
9611682085476042823,147901,2015-09-29 03:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,358.37800729,1.0
16309124900604803082,147886,2015-09-29 02:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,585.99032796,1.0
1555471253872569843,147811,2015-09-28 21:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,405.24117634,1.0
5706623807622694440,147750,2015-09-28 17:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,380.11838059,1.0
15331617549143230980,147681,2015-09-28 12:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,457.4437632,1.0
9632095032375559724,147611,2015-09-28 07:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,350.16614437,1.0
5812938382498397396,147570,2015-09-28 05:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,307.12113407,1.0
18039239156036651148,147430,2015-09-27 20:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,332.13335748,1.0
18417681765739778729,147250,2015-09-27 07:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,324.68575369,1.0
17572151441837824674,147110,2015-09-26 22:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,386.40636349,1.0
14173044486668022583,147080,2015-09-26 20:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,311.65926697,1.0
2559985631107018976,146950,2015-09-26 11:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,331.86423646,1.0
2615748911109362586,146940,2015-09-26 11:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,302.45692898,1.0
5356112537008779420,146862,2015-09-26 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,301.51394371,1.0
1268853122494941970,146791,2015-09-26 01:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,325.10850317,1.0
10461213169530106941,146760,2015-09-25 22:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,511.25502492,1.0
10664402173660538601,146561,2015-09-25 09:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,374.67118841,1.0
16930871764119528971,146441,2015-09-25 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,360.37837325,1.0
15567865258502330560,146370,2015-09-24 21:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,324.69126291,1.0
4626903505369779367,146270,2015-09-24 14:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,324.91831518,1.0
16712054516411351736,146150,2015-09-24 06:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,313.21293452,1.0
16997840455182327282,146060,2015-09-24 00:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,310.83981117,1.0
6142220981974400472,145960,2015-09-23 17:11:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,343.91983286,1.0
3443437193053200104,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,1723.5686574,1.0
8723459791995500730,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,4404.80331883,1.0
17152974595890354004,145681,2015-09-22 22:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,392.26774517,1.0
12773836637128014995,145612,2015-09-22 17:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,358.88024795,1.0
11744750897733509119,145393,2015-09-22 03:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,463.45084749,1.0
4198149264326535028,145150,2015-09-21 10:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,334.51367425,1.0
9107860649382571911,145122,2015-09-21 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,301.58345434,1.0
14602366211763175200,144851,2015-09-20 14:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,352.88562071,1.0
5481428840380219966,144761,2015-09-20 08:50:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,318.44271242,1.0
10256379953167495089,144561,2015-09-19 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,357.61819967,1.0
5175653655638857308,144260,2015-09-18 23:17:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,305.55575589,1.0
16828504045675039310,144081,2015-09-18 11:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,315.44064906,1.0
16566845541401143955,143921,2015-09-18 00:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,304.24863205,1.0
5339239237047267100,143725,2015-09-17 10:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,439.03891303,1.0
2988946531498043602,143704,2015-09-17 09:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,487.88351181,1.0
10640235323322155942,143560,2015-09-17 00:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,386.91574064,1.0
7960707869086720244,143440,2015-09-16 16:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,526.65862081,1.0
2652598477417720392,143360,2015-09-16 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,376.28954126,1.0
8632234732040065098,143325,2015-09-16 08:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,470.92436622,1.0
9853801308676623876,143249,2015-09-16 03:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,506.05137364,1.0
2952347280382607297,143170,2015-09-15 22:16:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,302.70159541,1.0
2416474871905304827,142931,2015-09-15 06:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,329.01778283,1.0
4392836812030838639,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,505.13776666,1.0
7628295394575801124,142723,2015-09-14 15:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,413.15932325,1.0
17225418330546085629,142650,2015-09-14 10:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,358.32780664,1.0
10997323338288461025,141511,2015-09-11 06:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,332.54701635,1.0
7797167349275692775,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,329.73306236,1.0
7350351031221939189,141120,2015-09-10 04:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,374.27150738,1.0
17273613195459679335,141030,2015-09-09 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,336.23230632,1.0
4299845976817793887,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,347.26122401,1.0
10784327898305120696,140899,2015-09-09 13:58:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,405.30009303,1.0
3444810953294074228,140570,2015-09-08 15:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,374.46726892,1.0
12721306982744194599,140430,2015-09-08 06:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,375.57920491,1.0
3244510177425794925,140298,2015-09-07 21:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,404.86695091,1.0
9653252666178493122,140110,2015-09-07 08:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,313.66783083,1.0
1179374100420107395,140005,2015-09-07 01:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,707.53521617,1.0
15904031806191059900,139819,2015-09-06 12:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,406.3678114,1.0
15275758165950035079,139772,2015-09-06 10:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,323.17871336,1.0
18092432490300954004,139200,2015-09-04 19:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,322.51541442,1.0
3478736034197495401,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,1014.79485037,1.0
17996297132008941217,139097,2015-09-04 12:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,742.56417643,1.0
15522019954155755780,139029,2015-09-04 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,567.84516478,1.0
15306340754830102240,138932,2015-09-04 01:31:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,317.54605077,1.0
1120256371607426858,138860,2015-09-03 20:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,303.44497,1.0
1562519562322686606,138832,2015-09-03 18:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,309.4653226,1.0
1207241605095823253,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,937.40834395,1.0
2888319253237442024,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,409.44317072,1.0
13819761625336830815,138420,2015-09-02 15:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,363.75252917,1.0
17288347322621751214,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,345.81128854,1.0
1069123595838342892,137930,2015-09-01 06:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,360.65216196,1.0
13167660386368253302,137871,2015-09-01 02:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,350.45316518,1.0
3830076118619426788,137775,2015-08-31 19:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,410.51012075,1.0
6833973254168347511,137690,2015-08-31 14:22:44,Ordinary Payment,S-84LT-UL2K-7NWM-FYXNB,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,25.0
9087205504235874059,137600,2015-08-31 08:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,327.55518408,1.0
17982560379522044580,137490,2015-08-31 01:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,373.78311229,1.0
16206677736879440952,137371,2015-08-30 17:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,376.00843337,1.0
7160411265681574609,137332,2015-08-30 14:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,358.13394238,1.0
17259691163555816897,137060,2015-08-29 20:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,301.98417515,1.0
6263527578778814775,136820,2015-08-29 04:00:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,306.72909933,1.0
5918786709685478883,136730,2015-08-28 22:12:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,334.43112948,1.0
16142704116631958364,136672,2015-08-28 18:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,362.34526945,1.0
4437815346207607086,136520,2015-08-28 07:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,333.03156953,1.0
5372113800896702450,136280,2015-08-27 15:24:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,362.06433975,1.0
10485352658446729620,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,471.15060883,1.0
12270235427722277943,135916,2015-08-26 14:51:41,Ordinary Payment,S-84LT-UL2K-7NWM-FYXNB,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,25.0
4381250274955319283,135881,2015-08-26 12:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,365.19488522,1.0
11140967466760328195,135820,2015-08-26 08:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,304.22368398,1.0
4181100852191943959,135571,2015-08-25 16:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,307.40571245,1.0
17035869379913830315,135412,2015-08-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,326.89315048,1.0
7928553564210383030,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,300.55976071,1.0
5889390075683822010,135252,2015-08-24 18:23:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,325.67754421,1.0
4172489911736221831,135090,2015-08-24 07:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,401.12084911,1.0
6301006140135556912,134979,2015-08-24 00:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,404.48993344,1.0
10834080246537664475,134931,2015-08-23 20:50:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,378.04072175,1.0
15345128870361090924,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,318.11709765,1.0
7371987012746816452,134650,2015-08-23 01:55:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,307.16910559,1.0
3226744669555238304,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,301.99605618,1.0
9446995223342708771,134301,2015-08-22 02:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,310.76403221,1.0
16441756787485183088,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,386.60635238,1.0
3118233261567373289,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,322.81167833,1.0
5271025144255940330,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,370.61907134,1.0
11506431292852323666,133971,2015-08-21 04:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,374.18801608,1.0
1966106224883452742,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,314.46337407,1.0
8900629592967880082,133780,2015-08-20 15:40:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,334.55654261,1.0
7835621462866634400,133680,2015-08-20 08:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,320.7376026,1.0
2675384078275825342,133496,2015-08-19 20:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,524.09697262,1.0
4667314200750873780,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,355.19972006,1.0
4613915674112625613,133290,2015-08-19 06:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,308.18529904,1.0
3383154881136398922,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,326.91429153,1.0
4635149962594881453,133010,2015-08-18 12:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,356.90735302,1.0
9573650212103558710,132917,2015-08-18 05:49:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,460.17887778,1.0
5454768068175235226,132758,2015-08-17 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,522.11306362,1.0
3568666530409441713,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,401.67760424,1.0
6039653421043909624,132570,2015-08-17 06:42:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,323.97576901,1.0
17213143344092912178,132500,2015-08-17 02:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,345.12119727,1.0
14866915226139247100,132422,2015-08-16 20:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,400.14440942,1.0
1299071121680929029,132391,2015-08-16 18:43:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,351.10168844,1.0
12890400795618553096,132300,2015-08-16 12:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,318.13489587,1.0
5292868815490694107,131820,2015-08-15 03:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,353.35610191,1.0
3250653295332337995,131752,2015-08-14 23:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,416.78425788,1.0
12128005635695079442,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,347.06774291,1.0
11901991353616073453,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,324.205732,1.0
3681874236227386399,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,374.52625465,1.0
12601916283955115527,131371,2015-08-13 21:53:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,333.75623955,1.0
11848288834782009757,131219,2015-08-13 11:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,426.36297275,1.0
7119655196936524076,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,326.04063342,1.0
4822923489621750544,130462,2015-08-11 08:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,385.96453348,1.0
7323561978307128224,130140,2015-08-10 11:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,345.77156227,1.0
2583128859600046035,130067,2015-08-10 06:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,434.42714812,1.0
5153691504457209031,129963,2015-08-09 23:09:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,407.78988691,1.0
10004080566386230368,129890,2015-08-09 18:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-84LT-UL2K-7NWM-FYXNB,376.89054871,1.0
