ID,Height,timestamp,Type,From,To,Amount,Fee
17393583121051839416,780594,2020-08-03 16:08:23,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0735
14382439408165929469,741956,2020-04-17 21:13:28,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-HCLN-RDGP-CKEX-6L2CM,1.0,0.0441
1702042092037004904,741426,2020-04-16 09:44:59,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-2UH3-BLYV-8ZUG-FXVNU,2.0,0.0147
5281871106089228821,740277,2020-04-13 04:01:51,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-HCLN-RDGP-CKEX-6L2CM,3.0,0.05145
11008219240182822297,738432,2020-04-08 00:41:36,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ACLC-9DRE-LQND-68NQL,3.0,0.00735
1576595283916532128,737969,2020-04-06 17:37:37,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ZFGC-9NPA-4HTQ-D7FXF,8.0,0.03675
747861218956681237,737635,2020-04-05 19:13:48,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-PQHL-E6VK-BBR5-4VDYH,13.0,0.05145
8933702419082435251,737276,2020-04-04 18:59:08,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-HCLN-RDGP-CKEX-6L2CM,24.0,0.05145
9862514831532329300,730011,2020-03-15 11:35:50,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-6AWM-UF4E-MYMA-4TNA6,9.0,0.05145
408655882470392299,729529,2020-03-14 03:19:05,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-HCLN-RDGP-CKEX-6L2CM,9.0,0.0294
6753957199277367064,726801,2020-03-06 11:42:42,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-VMRY-VGDX-R28V-9XNWG,7.0,0.0441
13131888963053614917,726564,2020-03-05 19:37:19,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-HCLN-RDGP-CKEX-6L2CM,7.0,0.05145
9848583799504354879,725332,2020-03-02 08:59:15,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
10078816967973743152,725032,2020-03-01 12:54:47,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.0147
8845713263306733495,724433,2020-02-28 21:02:52,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-HCLN-RDGP-CKEX-6L2CM,2.0,0.0294
18169333095619154718,723436,2020-02-26 01:57:12,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0441
12971770072344375797,722850,2020-02-24 10:28:33,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-RPBF-B3NE-LP44-7PTUB,6.0,0.00735
17477452384891648599,720005,2020-02-16 11:16:40,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-HCLN-RDGP-CKEX-6L2CM,7.0,0.0588
7653723319878150233,719416,2020-02-14 20:00:49,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-HZJ5-6B89-9BH6-3JDDJ,1.0,0.0588
5136650426365635346,718689,2020-02-12 19:10:05,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.0588
14839128540389147204,718424,2020-02-12 01:32:28,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-HGBL-PURJ-HBHM-4WQQK,3.0,0.05145
4661262270730175201,718312,2020-02-11 17:47:08,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-TNE6-GUUX-NG58-6FD5H,3.0,0.0588
7550054651880845380,717614,2020-02-09 18:52:40,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-HCLN-RDGP-CKEX-6L2CM,4.0,0.0588
12329677351917225634,716987,2020-02-08 00:30:42,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-HCLN-RDGP-CKEX-6L2CM,1.0,0.0294
10075578269680965088,716933,2020-02-07 21:03:49,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-ZXZH-7S76-TXUG-H5QU9,8.0,0.0441
10169254061143201921,716800,2020-02-07 11:53:55,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-HCLN-RDGP-CKEX-6L2CM,7.0,0.0147
16412976554744191525,714869,2020-02-02 02:39:54,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCLN-RDGP-CKEX-6L2CM,10.0,0.03675
