ID,Height,timestamp,Type,From,To,Amount,Fee
5687614886982022139,780212,2020-08-02 14:33:28,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.02205
11552997018629281879,740587,2020-04-14 01:35:14,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0294
3908731160553895407,739733,2020-04-11 16:03:22,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-TATB-Q32P-XG8T-3Q4G5,1.0,0.0294
6974726454351409646,737253,2020-04-04 17:24:51,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-BP3U-NSHY-UY6Z-AYNUC,1.0,0.0441
1475593525907878102,735985,2020-04-01 04:32:56,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.00735
4638536259358686678,735664,2020-03-31 07:03:38,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-BQHG-PT25-XFP6-ECHBZ,26.0,0.05145
17891484850795831250,735301,2020-03-30 06:31:39,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.0147
12308753134603119885,733673,2020-03-25 17:20:05,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.00735
2140306158617234156,731493,2020-03-19 14:34:52,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-TATB-Q32P-XG8T-3Q4G5,7.0,0.00735
3850090528007432102,731086,2020-03-18 11:48:52,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KW6Y-EVGU-VUES-9XE7N,24.0,0.05145
476005108026962717,731042,2020-03-18 08:39:33,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-TATB-Q32P-XG8T-3Q4G5,4.0,0.00735
11363396948189148864,730721,2020-03-17 11:21:03,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-TATB-Q32P-XG8T-3Q4G5,26.0,0.05145
2072255292832499069,730634,2020-03-17 05:31:09,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.03675
9958551861436876888,729811,2020-03-14 22:13:34,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-TATB-Q32P-XG8T-3Q4G5,11.0,0.0441
1668330582743297069,729494,2020-03-14 00:38:56,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-WLGY-SUUQ-R3QL-8C7XG,7.0,0.0147
5189244505358576544,728926,2020-03-12 10:31:25,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-TATB-Q32P-XG8T-3Q4G5,15.0,0.05145
1250581118960095307,728132,2020-03-10 05:27:16,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KR9W-CUE3-M7VA-6ABZP,1.0,0.0588
2592985499795797204,727151,2020-03-07 11:11:21,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4EPA-HE86-3QSA-HCLKG,1.0,0.0588
14058045671908949629,725155,2020-03-01 21:10:02,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-TATB-Q32P-XG8T-3Q4G5,1.0,0.0588
17899488563321152762,724755,2020-02-29 18:26:08,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4JMJ-44DB-BCF6-FT6UF,3.0,0.0588
3309538553549539637,723176,2020-02-25 08:29:11,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TATB-Q32P-XG8T-3Q4G5,4.0,0.00735
3367033819516453139,722242,2020-02-22 17:38:30,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0588
4104820616576351558,721651,2020-02-21 01:56:46,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KDQK-UNC3-L8LZ-2R6E3,1.0,0.02205
6645791716170764242,721487,2020-02-20 15:17:18,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-JEMT-JFRL-66EE-83ZPF,3.0,0.00735
8652145790476064574,718580,2020-02-12 11:53:48,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XKVU-RLQ6-78SP-9PJ4B,4.0,0.02205
3365994982625570903,717314,2020-02-08 22:36:49,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-2RBY-S4RP-RLKN-CQAB8,3.0,0.00735
16560224611733518967,715223,2020-02-03 01:59:15,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4PE3-3FUR-25CX-GPD3B,4.0,0.02205
5109100074271716815,714970,2020-02-02 09:23:45,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-TATB-Q32P-XG8T-3Q4G5,13.0,0.0588
17503409995050757325,714559,2020-02-01 05:39:53,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.03675
14667339417044070093,713720,2020-01-29 21:07:39,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0147
16325479205604492783,713673,2020-01-29 17:50:51,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-F7RZ-Z64X-ZQBR-B8PS2,3.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TATB-Q32P-XG8T-3Q4G5,10.0,0.0588
