ID,Height,timestamp,Type,From,To,Amount,Fee
16652769637146645942,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
2965302374061322467,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
6418948211226406804,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
1683056769716117431,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
8464832459010907168,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
2453565131527233750,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69YD-XX8Y-CR4G-GE2Y5,0.0,1.0
4986166308723035142,274872,2016-09-18 16:17:20,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,5374.0,1.0
8294386617017711678,274870,2016-09-18 16:04:05,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,17941.0,1.0
12654875801597922840,274869,2016-09-18 16:02:47,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,2098.0,1.0
12660983419380090330,274869,2016-09-18 16:02:47,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,21976.0,1.0
4673077301912306354,274869,2016-09-18 16:02:47,Ordinary Payment,S-N6DN-XCWS-V2X7-69TFG,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,1.0
8362035943117070185,274869,2016-09-18 16:02:47,Ordinary Payment,S-EAXV-Q6B3-FW8R-CCYY8,S-69YD-XX8Y-CR4G-GE2Y5,1737.0,1.0
10583833239070291244,274868,2016-09-18 15:53:33,Ordinary Payment,S-4C8T-HS69-EK3X-7XC5G,S-69YD-XX8Y-CR4G-GE2Y5,1748.0,1.0
16284443141914077390,274868,2016-09-18 15:53:33,Ordinary Payment,S-UFCK-E5AG-W2AQ-7HL3P,S-69YD-XX8Y-CR4G-GE2Y5,1600.0,1.0
16348485967472372110,274868,2016-09-18 15:53:33,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1537.0,1.0
17505125626592864196,274868,2016-09-18 15:53:33,Ordinary Payment,S-5TT2-UQQ4-GPVB-8DD6U,S-69YD-XX8Y-CR4G-GE2Y5,1311.0,1.0
238494220419156557,274868,2016-09-18 15:53:33,Ordinary Payment,S-GYF9-WNUW-MZKN-GEPV2,S-69YD-XX8Y-CR4G-GE2Y5,1347.0,1.0
2288453753254371299,274868,2016-09-18 15:53:33,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
2955530669329897317,274868,2016-09-18 15:53:33,Ordinary Payment,S-HGAE-GRQE-TE5E-BBUU2,S-69YD-XX8Y-CR4G-GE2Y5,1801.0,1.0
5325699942539550848,274868,2016-09-18 15:53:33,Ordinary Payment,S-YJPG-QBFV-C3AK-BJJT5,S-69YD-XX8Y-CR4G-GE2Y5,1407.0,1.0
5919469681302340996,274868,2016-09-18 15:53:33,Ordinary Payment,S-R94N-TQY6-XEU7-D4QFD,S-69YD-XX8Y-CR4G-GE2Y5,2348.0,1.0
6531516490881387446,274868,2016-09-18 15:53:33,Ordinary Payment,S-6MEC-2PDY-UU5A-5T63N,S-69YD-XX8Y-CR4G-GE2Y5,1269.0,1.0
8214893474507061274,274868,2016-09-18 15:53:33,Ordinary Payment,S-GP5E-4GM6-TJSX-ADQB8,S-69YD-XX8Y-CR4G-GE2Y5,2029.0,1.0
9689030328260785548,274866,2016-09-18 15:49:16,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,7146.0,1.0
1736617198299134568,274866,2016-09-18 15:49:16,Ordinary Payment,S-KCWB-CMJY-QLY3-2EMMS,S-69YD-XX8Y-CR4G-GE2Y5,1718.0,1.0
3061045210737928991,274866,2016-09-18 15:49:16,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1570.0,1.0
11015975343165177932,274865,2016-09-18 15:46:46,Ordinary Payment,S-RLY4-XD77-4XMY-68PXG,S-69YD-XX8Y-CR4G-GE2Y5,2400.0,1.0
13092796054594956403,274865,2016-09-18 15:46:46,Ordinary Payment,S-HPP8-37A7-RFAY-2CNKC,S-69YD-XX8Y-CR4G-GE2Y5,1317.0,1.0
14396424240044490560,274865,2016-09-18 15:46:46,Ordinary Payment,S-A2BX-RVTN-HSEV-B87MD,S-69YD-XX8Y-CR4G-GE2Y5,1425.0,1.0
15033550379107898106,274865,2016-09-18 15:46:46,Ordinary Payment,S-GNJG-AC65-MDV2-HGYBB,S-69YD-XX8Y-CR4G-GE2Y5,1620.0,1.0
16460867394902449636,274865,2016-09-18 15:46:46,Ordinary Payment,S-G8C2-GRDX-8FPX-4B9W5,S-69YD-XX8Y-CR4G-GE2Y5,1705.0,1.0
16513149600808853988,274865,2016-09-18 15:46:46,Ordinary Payment,S-E6NW-C3YU-KRLH-GR85A,S-69YD-XX8Y-CR4G-GE2Y5,1296.0,1.0
1132665147331274944,274865,2016-09-18 15:46:46,Ordinary Payment,S-WA4F-BCTC-RNZC-9XS6T,S-69YD-XX8Y-CR4G-GE2Y5,1856.0,1.0
1722020284023792465,274865,2016-09-18 15:46:46,Ordinary Payment,S-BGKL-5MM8-JATT-BQPEY,S-69YD-XX8Y-CR4G-GE2Y5,1358.0,1.0
3006765474696114354,274865,2016-09-18 15:46:46,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1556.0,1.0
4610846256387735758,274865,2016-09-18 15:46:46,Ordinary Payment,S-M9CZ-DLT5-7RUZ-CMBSB,S-69YD-XX8Y-CR4G-GE2Y5,1333.0,1.0
8536868218342901658,274865,2016-09-18 15:46:46,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1541.0,1.0
9143765646729413190,274865,2016-09-18 15:46:46,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1282.0,1.0
10816898328982095168,274863,2016-09-18 15:42:48,Ordinary Payment,S-8N3X-7T77-82PY-6PEYF,S-69YD-XX8Y-CR4G-GE2Y5,1452.0,1.0
10837649274415223346,274863,2016-09-18 15:42:48,Ordinary Payment,S-ZT5K-2MEP-LT42-8FC6T,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
10886432375132442958,274863,2016-09-18 15:42:48,Ordinary Payment,S-Y7YT-38PL-NXKJ-B8BJH,S-69YD-XX8Y-CR4G-GE2Y5,516.0,1.0
11273095643514719125,274863,2016-09-18 15:42:48,Ordinary Payment,S-8ECC-8YUS-EBVQ-9FXLP,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
11449507664604434074,274863,2016-09-18 15:42:48,Ordinary Payment,S-YD6Y-95JF-N5X4-FEQKX,S-69YD-XX8Y-CR4G-GE2Y5,526.0,1.0
14741971908592863189,274863,2016-09-18 15:42:48,Ordinary Payment,S-EKB5-2XFC-7Y5B-8BBV4,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
18124044326605432240,274863,2016-09-18 15:42:48,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,1135.0,1.0
18155605047875631649,274863,2016-09-18 15:42:48,Ordinary Payment,S-BS6F-X49X-QDAH-979VN,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
3644205944565819671,274863,2016-09-18 15:42:48,Ordinary Payment,S-26E4-WQVC-L533-BCVQ9,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
4789814089360016599,274863,2016-09-18 15:42:48,Ordinary Payment,S-FCW2-3GHM-2T8E-BS94A,S-69YD-XX8Y-CR4G-GE2Y5,558.0,1.0
5348525771255787634,274863,2016-09-18 15:42:48,Ordinary Payment,S-QAA9-4F53-5KQA-EC82G,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
5433852377103627483,274863,2016-09-18 15:42:48,Ordinary Payment,S-XU7Y-R3GN-EYEH-4AXC2,S-69YD-XX8Y-CR4G-GE2Y5,515.0,1.0
6002084325053060847,274863,2016-09-18 15:42:48,Ordinary Payment,S-6YPY-4H54-BUWV-DN9JT,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
11026323693067740907,274862,2016-09-18 15:35:12,Ordinary Payment,S-RDVD-2FYG-9L4H-7H6FX,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
13939372830601023449,274862,2016-09-18 15:35:12,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,12348.0,1.0
1583905025500398791,274862,2016-09-18 15:35:12,Ordinary Payment,S-B79P-DVP4-7GSK-235MZ,S-69YD-XX8Y-CR4G-GE2Y5,533.0,1.0
15101690204541188574,274861,2016-09-18 15:28:49,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,745.0,1.0
9396941480325705834,274860,2016-09-18 15:27:36,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,7026.0,1.0
11412929754745819943,274860,2016-09-18 15:27:36,Ordinary Payment,S-PX3F-AVED-M85F-GTCMZ,S-69YD-XX8Y-CR4G-GE2Y5,525.0,1.0
12873692310078992834,274860,2016-09-18 15:27:36,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,819.0,1.0
13827503037348196740,274860,2016-09-18 15:27:36,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
14489023327476796078,274860,2016-09-18 15:27:36,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,1078.0,1.0
14496678033211566974,274860,2016-09-18 15:27:36,Ordinary Payment,S-XFME-PTM5-FNHJ-6CS23,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
15809790538818798696,274860,2016-09-18 15:27:36,Ordinary Payment,S-B2N7-3TSH-NJZJ-HFZCC,S-69YD-XX8Y-CR4G-GE2Y5,783.0,1.0
16837464915016155392,274860,2016-09-18 15:27:36,Ordinary Payment,S-GCET-KEJ3-ML4W-GECMR,S-69YD-XX8Y-CR4G-GE2Y5,1760.0,1.0
372206138036459668,274860,2016-09-18 15:27:36,Ordinary Payment,S-BSNV-NMB9-69JC-AARXQ,S-69YD-XX8Y-CR4G-GE2Y5,836.0,1.0
747546463362864476,274860,2016-09-18 15:27:36,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,781.0,1.0
1520446568769887264,274860,2016-09-18 15:27:36,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,1029.0,1.0
2322176437135825943,274860,2016-09-18 15:27:36,Ordinary Payment,S-RGNJ-EFQF-XQBF-9WX9S,S-69YD-XX8Y-CR4G-GE2Y5,766.0,1.0
4349145260760770497,274860,2016-09-18 15:27:36,Ordinary Payment,S-GVEV-W5A3-P4BK-83NBL,S-69YD-XX8Y-CR4G-GE2Y5,533.0,1.0
7750956644165660421,274860,2016-09-18 15:27:36,Ordinary Payment,S-FNW8-TV7E-FND4-F25VM,S-69YD-XX8Y-CR4G-GE2Y5,1023.0,1.0
13413979992770276383,274859,2016-09-18 15:19:01,Ordinary Payment,S-PB4X-HB5J-C444-7X9DJ,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
16020443225575940709,274859,2016-09-18 15:19:01,Ordinary Payment,S-SF7J-5RZA-8ELE-8JFF9,S-69YD-XX8Y-CR4G-GE2Y5,1427.0,1.0
17248782401983837022,274859,2016-09-18 15:19:01,Ordinary Payment,S-M735-TPE4-PDJB-2ABEJ,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
17745578703546509879,274859,2016-09-18 15:19:01,Ordinary Payment,S-ER45-84JH-H6FP-2VM59,S-69YD-XX8Y-CR4G-GE2Y5,513.0,1.0
968005232899846486,274859,2016-09-18 15:19:01,Ordinary Payment,S-53G6-8ZTP-WXMJ-GQHU7,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
1071737257805757191,274859,2016-09-18 15:19:01,Ordinary Payment,S-KMRN-CZDF-78NJ-7Y576,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
1354001084470120857,274859,2016-09-18 15:19:01,Ordinary Payment,S-T6QA-9M7J-RST3-79LQY,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
1646389881743937166,274859,2016-09-18 15:19:01,Ordinary Payment,S-YQFJ-TDVZ-57K8-FW94N,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
4628641548858231212,274859,2016-09-18 15:19:01,Ordinary Payment,S-RYAA-VADQ-WK2B-C6H7P,S-69YD-XX8Y-CR4G-GE2Y5,518.0,1.0
5910549554395766109,274859,2016-09-18 15:19:01,Ordinary Payment,S-R845-TC5F-8GUQ-9BVGH,S-69YD-XX8Y-CR4G-GE2Y5,635.0,1.0
6505084672377316055,274859,2016-09-18 15:19:01,Ordinary Payment,S-65PB-6RRA-A6SJ-DUCRH,S-69YD-XX8Y-CR4G-GE2Y5,586.0,1.0
6791588042270084847,274859,2016-09-18 15:19:01,Ordinary Payment,S-ZU2C-V3PE-EMAM-G44AH,S-69YD-XX8Y-CR4G-GE2Y5,526.0,1.0
6886888412510362999,274859,2016-09-18 15:19:01,Ordinary Payment,S-VEWQ-7JUL-MPYK-3JK7W,S-69YD-XX8Y-CR4G-GE2Y5,266.0,1.0
7043907486599306376,274859,2016-09-18 15:19:01,Ordinary Payment,S-QEQ6-VW6D-U26V-4B26F,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
16143255281169081172,241728,2016-06-17 15:01:31,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,197902.0,1.0
9546241616472535003,241721,2016-06-17 14:38:03,Ordinary Payment,S-FNW8-TV7E-FND4-F25VM,S-69YD-XX8Y-CR4G-GE2Y5,4278.0,1.0
9635562730025898509,241721,2016-06-17 14:38:03,Ordinary Payment,S-B79P-DVP4-7GSK-235MZ,S-69YD-XX8Y-CR4G-GE2Y5,5026.0,1.0
10354191975376480904,241721,2016-06-17 14:38:03,Ordinary Payment,S-GCET-KEJ3-ML4W-GECMR,S-69YD-XX8Y-CR4G-GE2Y5,4692.0,1.0
10567692749902989312,241721,2016-06-17 14:38:03,Ordinary Payment,S-XQG4-G7QC-B5P5-BG8M8,S-69YD-XX8Y-CR4G-GE2Y5,2558.0,1.0
10988239373000798881,241721,2016-06-17 14:38:03,Ordinary Payment,S-MC3S-DUTY-NNAF-7DV26,S-69YD-XX8Y-CR4G-GE2Y5,4658.0,1.0
11009605528126575940,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZT5K-2MEP-LT42-8FC6T,S-69YD-XX8Y-CR4G-GE2Y5,5371.0,1.0
11532898021773341931,241721,2016-06-17 14:38:03,Ordinary Payment,S-GVEV-W5A3-P4BK-83NBL,S-69YD-XX8Y-CR4G-GE2Y5,4012.0,1.0
12944167892656847883,241721,2016-06-17 14:38:03,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,2606.0,1.0
12963116597842236837,241721,2016-06-17 14:38:03,Ordinary Payment,S-DFU8-DXA8-HWTK-CXRZG,S-69YD-XX8Y-CR4G-GE2Y5,2000.0,1.0
13537383650012600660,241721,2016-06-17 14:38:03,Ordinary Payment,S-YD6Y-95JF-N5X4-FEQKX,S-69YD-XX8Y-CR4G-GE2Y5,4933.0,1.0
13725453880577187200,241721,2016-06-17 14:38:03,Ordinary Payment,S-BSNV-NMB9-69JC-AARXQ,S-69YD-XX8Y-CR4G-GE2Y5,3947.0,1.0
13742772278557479724,241721,2016-06-17 14:38:03,Ordinary Payment,S-R845-TC5F-8GUQ-9BVGH,S-69YD-XX8Y-CR4G-GE2Y5,1765.0,1.0
14057143482152251845,241721,2016-06-17 14:38:03,Ordinary Payment,S-EKB5-2XFC-7Y5B-8BBV4,S-69YD-XX8Y-CR4G-GE2Y5,4580.0,1.0
14234103295496490623,241721,2016-06-17 14:38:03,Ordinary Payment,S-QEQ6-VW6D-U26V-4B26F,S-69YD-XX8Y-CR4G-GE2Y5,1945.0,1.0
14940612476150574820,241721,2016-06-17 14:38:03,Ordinary Payment,S-M735-TPE4-PDJB-2ABEJ,S-69YD-XX8Y-CR4G-GE2Y5,2028.0,1.0
15655804976686144305,241721,2016-06-17 14:38:03,Ordinary Payment,S-8N3X-7T77-82PY-6PEYF,S-69YD-XX8Y-CR4G-GE2Y5,4790.0,1.0
16621616739880647068,241721,2016-06-17 14:38:03,Ordinary Payment,S-VJJL-4YHV-GER6-6GRN4,S-69YD-XX8Y-CR4G-GE2Y5,2390.0,1.0
16867666576463811224,241721,2016-06-17 14:38:03,Ordinary Payment,S-PX3F-AVED-M85F-GTCMZ,S-69YD-XX8Y-CR4G-GE2Y5,4655.0,1.0
17145639522943301276,241721,2016-06-17 14:38:03,Ordinary Payment,S-SF7J-5RZA-8ELE-8JFF9,S-69YD-XX8Y-CR4G-GE2Y5,1994.0,1.0
17680413945580504838,241721,2016-06-17 14:38:03,Ordinary Payment,S-FCW2-3GHM-2T8E-BS94A,S-69YD-XX8Y-CR4G-GE2Y5,5406.0,1.0
17858655253073784710,241721,2016-06-17 14:38:03,Ordinary Payment,S-SWB9-9XB7-E2HM-G7EKM,S-69YD-XX8Y-CR4G-GE2Y5,1898.0,1.0
231387607618493335,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZAN9-LDPR-T56M-D4J4R,S-69YD-XX8Y-CR4G-GE2Y5,4757.0,1.0
571225914152977630,241721,2016-06-17 14:38:03,Ordinary Payment,S-LLTQ-XWPG-S24Q-7J8MN,S-69YD-XX8Y-CR4G-GE2Y5,2477.0,1.0
674457070952498641,241721,2016-06-17 14:38:03,Ordinary Payment,S-CL86-Y7U9-YLAJ-7RZ68,S-69YD-XX8Y-CR4G-GE2Y5,1954.0,1.0
1326720668291701715,241721,2016-06-17 14:38:03,Ordinary Payment,S-6YPY-4H54-BUWV-DN9JT,S-69YD-XX8Y-CR4G-GE2Y5,5355.0,1.0
2106657954572838155,241721,2016-06-17 14:38:03,Ordinary Payment,S-T6QA-9M7J-RST3-79LQY,S-69YD-XX8Y-CR4G-GE2Y5,2406.0,1.0
2112735434697244745,241721,2016-06-17 14:38:03,Ordinary Payment,S-PB4X-HB5J-C444-7X9DJ,S-69YD-XX8Y-CR4G-GE2Y5,1865.0,1.0
2601733937885811373,241721,2016-06-17 14:38:03,Ordinary Payment,S-KMRN-CZDF-78NJ-7Y576,S-69YD-XX8Y-CR4G-GE2Y5,2373.0,1.0
2719710217876738495,241721,2016-06-17 14:38:03,Ordinary Payment,S-Y7YT-38PL-NXKJ-B8BJH,S-69YD-XX8Y-CR4G-GE2Y5,5414.0,1.0
3160676930517770173,241721,2016-06-17 14:38:03,Ordinary Payment,S-B2N7-3TSH-NJZJ-HFZCC,S-69YD-XX8Y-CR4G-GE2Y5,4579.0,1.0
3555401569600225336,241721,2016-06-17 14:38:03,Ordinary Payment,S-Q5VD-N7CM-F5BA-BR4MC,S-69YD-XX8Y-CR4G-GE2Y5,2357.0,1.0
3765774846908247296,241721,2016-06-17 14:38:03,Ordinary Payment,S-2JDY-6N6Y-DDCD-67J36,S-69YD-XX8Y-CR4G-GE2Y5,2124.0,1.0
3766333172740659732,241721,2016-06-17 14:38:03,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,4147.0,1.0
3778258411193310048,241721,2016-06-17 14:38:03,Ordinary Payment,S-T3CK-QEKM-4A74-6VHCC,S-69YD-XX8Y-CR4G-GE2Y5,2250.0,1.0
3954087750611094446,241721,2016-06-17 14:38:03,Ordinary Payment,S-DKFM-BWYC-B22M-E2CRD,S-69YD-XX8Y-CR4G-GE2Y5,2323.0,1.0
3955635569155037168,241721,2016-06-17 14:38:03,Ordinary Payment,S-BS6F-X49X-QDAH-979VN,S-69YD-XX8Y-CR4G-GE2Y5,5132.0,1.0
4218515852664461040,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZU2C-V3PE-EMAM-G44AH,S-69YD-XX8Y-CR4G-GE2Y5,2560.0,1.0
4384168300090528936,241721,2016-06-17 14:38:03,Ordinary Payment,S-E9U5-6NR9-VFDJ-2757V,S-69YD-XX8Y-CR4G-GE2Y5,2264.0,1.0
4604405852390456821,241721,2016-06-17 14:38:03,Ordinary Payment,S-8ECC-8YUS-EBVQ-9FXLP,S-69YD-XX8Y-CR4G-GE2Y5,5605.0,1.0
4811974868925806658,241721,2016-06-17 14:38:03,Ordinary Payment,S-ED4J-4R3E-8FJZ-HYGJ8,S-69YD-XX8Y-CR4G-GE2Y5,4788.0,1.0
4926525377757439336,241721,2016-06-17 14:38:03,Ordinary Payment,S-XFME-PTM5-FNHJ-6CS23,S-69YD-XX8Y-CR4G-GE2Y5,4126.0,4.0
5409633685701350832,241721,2016-06-17 14:38:03,Ordinary Payment,S-65PB-6RRA-A6SJ-DUCRH,S-69YD-XX8Y-CR4G-GE2Y5,2683.0,1.0
5422556864273809960,241721,2016-06-17 14:38:03,Ordinary Payment,S-QAA9-4F53-5KQA-EC82G,S-69YD-XX8Y-CR4G-GE2Y5,5342.0,1.0
5600044239839031190,241721,2016-06-17 14:38:03,Ordinary Payment,S-ER45-84JH-H6FP-2VM59,S-69YD-XX8Y-CR4G-GE2Y5,2563.0,1.0
5886178782086341298,241721,2016-06-17 14:38:03,Ordinary Payment,S-RGNJ-EFQF-XQBF-9WX9S,S-69YD-XX8Y-CR4G-GE2Y5,4108.0,1.0
6098361827183118272,241721,2016-06-17 14:38:03,Ordinary Payment,S-KT3Y-BWCA-SGFQ-2QDBW,S-69YD-XX8Y-CR4G-GE2Y5,2408.0,1.0
6648751923193435436,241721,2016-06-17 14:38:03,Ordinary Payment,S-RDVD-2FYG-9L4H-7H6FX,S-69YD-XX8Y-CR4G-GE2Y5,5253.0,1.0
6985125927854945434,241721,2016-06-17 14:38:03,Ordinary Payment,S-26E4-WQVC-L533-BCVQ9,S-69YD-XX8Y-CR4G-GE2Y5,5679.0,1.0
7326875619360000724,241721,2016-06-17 14:38:03,Ordinary Payment,S-YQFJ-TDVZ-57K8-FW94N,S-69YD-XX8Y-CR4G-GE2Y5,2080.0,1.0
7864111531075951876,241721,2016-06-17 14:38:03,Ordinary Payment,S-53G6-8ZTP-WXMJ-GQHU7,S-69YD-XX8Y-CR4G-GE2Y5,1906.0,1.0
7911032813179192975,241721,2016-06-17 14:38:03,Ordinary Payment,S-XU7Y-R3GN-EYEH-4AXC2,S-69YD-XX8Y-CR4G-GE2Y5,5741.0,1.0
8391568970669468588,241721,2016-06-17 14:38:03,Ordinary Payment,S-VEWQ-7JUL-MPYK-3JK7W,S-69YD-XX8Y-CR4G-GE2Y5,1850.0,1.0
8429109038077441197,241721,2016-06-17 14:38:03,Ordinary Payment,S-RYAA-VADQ-WK2B-C6H7P,S-69YD-XX8Y-CR4G-GE2Y5,1991.0,1.0
8455403817495620399,241721,2016-06-17 14:38:03,Ordinary Payment,S-QREB-KBK7-T5CE-EZYUW,S-69YD-XX8Y-CR4G-GE2Y5,2084.0,1.0
8941817741200981911,241721,2016-06-17 14:38:03,Ordinary Payment,S-T56R-W9HJ-XXJP-AM9S2,S-69YD-XX8Y-CR4G-GE2Y5,5030.0,1.0
9081675410792053155,241721,2016-06-17 14:38:03,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,4797.0,1.0
7590438725895504093,217778,2016-04-11 13:53:21,Ordinary Payment,S-69YD-XX8Y-CR4G-GE2Y5,S-R8SQ-TUEM-DTHQ-7ATA3,101025.0,1.0
10249717538865162847,217775,2016-04-11 13:37:40,Ordinary Payment,S-2E4S-ETSP-EPZ3-C2SCB,S-69YD-XX8Y-CR4G-GE2Y5,3793.0,1.0
10298255228807117033,217775,2016-04-11 13:37:40,Ordinary Payment,S-AS6P-KHY5-YWAY-CYEAB,S-69YD-XX8Y-CR4G-GE2Y5,3866.0,1.0
10305787381598398919,217775,2016-04-11 13:37:40,Ordinary Payment,S-UHXE-H2E3-CYWE-8HRE2,S-69YD-XX8Y-CR4G-GE2Y5,4330.0,1.0
10523889380747737011,217775,2016-04-11 13:37:40,Ordinary Payment,S-PN4E-73ER-YHXE-2PKNV,S-69YD-XX8Y-CR4G-GE2Y5,3964.0,1.0
11319770818392525572,217775,2016-04-11 13:37:40,Ordinary Payment,S-R4VP-XCYG-JEA4-ALK93,S-69YD-XX8Y-CR4G-GE2Y5,3385.0,1.0
12139185149183616747,217775,2016-04-11 13:37:40,Ordinary Payment,S-VKJ6-V7AM-MGZV-B9EL9,S-69YD-XX8Y-CR4G-GE2Y5,3947.0,1.0
12442804307354045815,217775,2016-04-11 13:37:40,Ordinary Payment,S-C6XD-EXFE-WMEK-99T96,S-69YD-XX8Y-CR4G-GE2Y5,3410.0,1.0
12651777131217668819,217775,2016-04-11 13:37:40,Ordinary Payment,S-Q2DK-N46P-5DXX-EXM5V,S-69YD-XX8Y-CR4G-GE2Y5,3157.0,1.0
12953321689291078583,217775,2016-04-11 13:37:40,Ordinary Payment,S-KEB4-ZHNZ-V97E-2DKF9,S-69YD-XX8Y-CR4G-GE2Y5,4097.0,1.0
14133505448854912450,217775,2016-04-11 13:37:40,Ordinary Payment,S-2MK3-9EBG-PXEF-4SF5P,S-69YD-XX8Y-CR4G-GE2Y5,3184.0,1.0
15101459237930520455,217775,2016-04-11 13:37:40,Ordinary Payment,S-WGA9-VJVL-2J74-E42T6,S-69YD-XX8Y-CR4G-GE2Y5,3682.0,1.0
16797025009563637175,217775,2016-04-11 13:37:40,Ordinary Payment,S-CXGB-ST9J-DBS4-8TERN,S-69YD-XX8Y-CR4G-GE2Y5,3620.0,1.0
17778662388889518058,217775,2016-04-11 13:37:40,Ordinary Payment,S-G4ZD-8ZZP-PAKV-9X376,S-69YD-XX8Y-CR4G-GE2Y5,3285.0,1.0
2414154478799187073,217775,2016-04-11 13:37:40,Ordinary Payment,S-F78E-U4Z6-G8AK-DEE3Z,S-69YD-XX8Y-CR4G-GE2Y5,3323.0,1.0
3104382120298967855,217775,2016-04-11 13:37:40,Ordinary Payment,S-YZ7S-5VA9-YC78-DRPUX,S-69YD-XX8Y-CR4G-GE2Y5,3530.0,1.0
3347654715940263263,217775,2016-04-11 13:37:40,Ordinary Payment,S-83TL-BQNB-ZR9D-96FJF,S-69YD-XX8Y-CR4G-GE2Y5,3694.0,1.0
