ID,Height,timestamp,Type,From,To,Amount,Fee
14369914527210297103,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
577601511032626090,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
1903695355924120706,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
10320889433574383257,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
13755502629937974029,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
10021579386286567247,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5FU-F6MY-BXAK-EATTR,0.0,1.0
7737986681543428794,12236,2014-09-14 17:53:47,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-YYED-A6F5-U7ZA-2F2PB,17.0,1.0
6095342456980289751,12226,2014-09-14 17:14:37,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-AU7L-NZ47-5736-6ZZ9F,20.0,1.0
17568092204962731231,10389,2014-09-09 13:28:45,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-5CKM-VUXA-7F9B-9ACKC,9800.0,10.0
16283726439096692439,10387,2014-09-09 13:25:38,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-5CKM-VUXA-7F9B-9ACKC,50.0,1.0
11533210126146532901,10287,2014-09-09 07:05:34,Ordinary Payment,S-EQNS-SYTQ-AK2D-7G2JG,S-M5FU-F6MY-BXAK-EATTR,9800.0,10.0
17136446150772022262,10285,2014-09-09 06:51:24,Ordinary Payment,S-EQNS-SYTQ-AK2D-7G2JG,S-M5FU-F6MY-BXAK-EATTR,100.0,1.0
