ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y82N-MTFE-SVHR-7R89E,1e-08,0.19845
17732046385046753931,302933,2016-12-06 06:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
6494241121691262225,302933,2016-12-06 06:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
9579469213650045983,301631,2016-12-02 15:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
3579215695098238453,300563,2016-11-29 15:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4967128518438075686,300563,2016-11-29 15:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
6133559499813176917,300563,2016-11-29 15:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
11952381868105332571,300130,2016-11-28 11:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
15750297583947720833,300130,2016-11-28 11:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4734930010811834499,300130,2016-11-28 11:01:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
12866480815041955136,299819,2016-11-27 14:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
5586022962348471576,299819,2016-11-27 14:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
6065071293197465760,299819,2016-11-27 14:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
15228662561357445729,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
17644266622277671160,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
15099454962247074891,299476,2016-11-26 14:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
13363522223531547798,299145,2016-11-25 16:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
948928627872227992,299145,2016-11-25 16:20:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
7306064997484295421,299144,2016-11-25 16:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
9611863894402085399,298702,2016-11-24 10:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12617734818758796962,298696,2016-11-24 10:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
3757399022355118120,298696,2016-11-24 10:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
12437162436422988676,298426,2016-11-23 16:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
17340311525935505680,298426,2016-11-23 16:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
4432821952205173814,298426,2016-11-23 16:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12622659527359295545,298074,2016-11-22 16:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
5803989488563347814,298073,2016-11-22 16:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
6681260445560498622,298073,2016-11-22 16:18:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
10332062617624890014,297313,2016-11-20 13:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4974430434793190310,297313,2016-11-20 13:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
8912603454013733555,297313,2016-11-20 13:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
10109499866840721088,296977,2016-11-19 14:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
3176076486135728384,296977,2016-11-19 14:58:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
3773520149888324717,296977,2016-11-19 14:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
11710869613449650130,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
17793739978428476939,296629,2016-11-18 15:36:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12084374146231142341,296245,2016-11-17 14:09:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
170625919235016867,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
6598316971544287681,296245,2016-11-17 14:09:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
15702369282559767120,295903,2016-11-16 15:05:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
17253989711373924037,295903,2016-11-16 15:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
2331429522310311870,295902,2016-11-16 14:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
11866576602078909289,295571,2016-11-15 16:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
17874839070000847731,295571,2016-11-15 16:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
7947905090030771909,295570,2016-11-15 16:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
15386573701216701671,295101,2016-11-14 09:18:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
15769965915605290980,295101,2016-11-14 09:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4552525642343924826,295101,2016-11-14 09:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12733503446917042966,294831,2016-11-13 14:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
3515640390522333867,294831,2016-11-13 14:54:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
7263222317009895009,294831,2016-11-13 14:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
15689201089929600674,294600,2016-11-12 23:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y82N-MTFE-SVHR-7R89E,0.12271138,1.0
5022418845822266624,294526,2016-11-12 18:28:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
13080598893125554081,294398,2016-11-12 10:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
13777752346001465475,294398,2016-11-12 10:20:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4743953832269243636,294398,2016-11-12 10:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
13077098599550231822,294033,2016-11-11 09:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
16422491159747269326,294033,2016-11-11 09:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
17536045423488276215,294033,2016-11-11 09:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
16607942392812017290,293706,2016-11-10 11:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4789416905346798059,293706,2016-11-10 11:08:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
9054181445615442490,293706,2016-11-10 11:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
9796262081213596275,293409,2016-11-09 15:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
17774809543588975510,293409,2016-11-09 15:22:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
16528521403096410956,293408,2016-11-09 15:20:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
11174793098684297147,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
15138703239028570554,292969,2016-11-08 10:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
693435283214643952,292968,2016-11-08 10:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12646777852694822568,292643,2016-11-07 12:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
14736745261866675987,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
8025524549414565971,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
182868437824462597,292334,2016-11-06 15:13:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
2543641015278341496,292334,2016-11-06 15:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
892595349841011579,292333,2016-11-06 15:07:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
10851978743788384941,291960,2016-11-05 14:22:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
10088152715125080132,291815,2016-11-05 04:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
2223241250597157011,291815,2016-11-05 04:30:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
18313536455812846021,291814,2016-11-05 04:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
14021840819492413177,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
2100835839074347977,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
10975853172752275932,290532,2016-11-01 14:39:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
14133664828408737771,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
8670349242641361928,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12279315960050423625,290197,2016-10-31 15:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
13633695641850862107,290197,2016-10-31 15:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12413056638145102445,290195,2016-10-31 15:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
2849705566288431966,289865,2016-10-30 17:34:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
5938474224863788303,289864,2016-10-30 17:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12325835313980712142,289755,2016-10-30 07:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y82N-MTFE-SVHR-7R89E,0.68580202,1.0
349857410023783098,289509,2016-10-29 15:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
7911958020135848346,289509,2016-10-29 15:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y82N-MTFE-SVHR-7R89E,3.0,1.0
12350759520512691976,289507,2016-10-29 14:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
14395812344207147465,289134,2016-10-28 13:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y82N-MTFE-SVHR-7R89E,0.38701061,1.0
13312185591320962059,288504,2016-10-26 19:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y82N-MTFE-SVHR-7R89E,0.91530103,1.0
12759773642718688647,288091,2016-10-25 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y82N-MTFE-SVHR-7R89E,1.89484751,1.0
6964814203847518269,287688,2016-10-24 12:38:42,Reward Recipient Assignment,S-Y82N-MTFE-SVHR-7R89E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15179538266452140240,287683,2016-10-24 12:07:32,Reward Recipient Assignment,S-Y82N-MTFE-SVHR-7R89E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7814728794397470439,287680,2016-10-24 11:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
4972863133045453820,287671,2016-10-24 11:23:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
12158121116657778279,287668,2016-10-24 11:14:59,Alias Assignment,S-Y82N-MTFE-SVHR-7R89E,,0.0,1.0
14157337025625735078,287668,2016-10-24 11:14:59,Account Update,S-Y82N-MTFE-SVHR-7R89E,,0.0,1.0
12975002036030015475,287667,2016-10-24 11:14:03,Account Update,S-Y82N-MTFE-SVHR-7R89E,,0.0,1.0
7919011645499064330,287667,2016-10-24 11:14:03,Alias Assignment,S-Y82N-MTFE-SVHR-7R89E,,0.0,1.0
17379771920254226165,287118,2016-10-22 22:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
7987987787041601984,287118,2016-10-22 22:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y82N-MTFE-SVHR-7R89E,5.0,1.0
