ID,Height,timestamp,Type,From,To,Amount,Fee
16927682385176668635,407735,2017-09-25 18:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TV2-BQ5B-PTFT-HVF58,0.34625699,1.0
17418056468349436977,407234,2017-09-24 08:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TV2-BQ5B-PTFT-HVF58,5.71820476,1.0
14058876421415898798,406998,2017-09-23 17:29:00,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1100268208717510472,406734,2017-09-22 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TV2-BQ5B-PTFT-HVF58,1.17348071,1.0
12120390697689100781,406146,2017-09-21 08:14:52,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7503494076545237111,405731,2017-09-20 04:04:06,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17391404947812993363,405725,2017-09-20 03:44:33,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15112949848033448617,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TV2-BQ5B-PTFT-HVF58,34.31999999,1.0
13646470981759608697,375870,2017-06-28 05:41:35,Ordinary Payment,S-6TV2-BQ5B-PTFT-HVF58,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
6577557076037895427,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6TV2-BQ5B-PTFT-HVF58,1.15963319,1.0
17192871941882092388,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9075460097868319381,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7563995806580071269,374604,2017-06-24 17:01:58,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15454071226934669428,374594,2017-06-24 16:16:58,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-6TV2-BQ5B-PTFT-HVF58,0.0,1.0
14688289437592379399,374589,2017-06-24 16:01:01,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-6TV2-BQ5B-PTFT-HVF58,0.0,1.0
12856936924891739134,374463,2017-06-24 06:58:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TV2-BQ5B-PTFT-HVF58,198.0,2.0
11695023850641753868,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-6TV2-BQ5B-PTFT-HVF58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4385058281997067618,374422,2017-06-24 04:54:37,Account Update,S-6TV2-BQ5B-PTFT-HVF58,,0.0,1.0
2974120355971497512,374409,2017-06-24 03:44:31,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-6TV2-BQ5B-PTFT-HVF58,2.0,1.0
