ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UX25-CRWQ-7FWK-6KJB6,1e-08,0.4851
7367597879175672454,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX25-CRWQ-7FWK-6KJB6,1e-07,1.0
8675915115245865134,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX25-CRWQ-7FWK-6KJB6,1e-07,1.0
9032048441578210320,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0001
7407032339043890465,342707,2017-03-27 11:47:46,Ordinary Payment,S-UX25-CRWQ-7FWK-6KJB6,S-U8SS-E6DW-4XPX-C44T9,11000.0,1.0
4232493982022353805,342369,2017-03-26 12:47:17,Ask Order Placement,S-UX25-CRWQ-7FWK-6KJB6,,0.0,1.0
3408476848207202102,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX25-CRWQ-7FWK-6KJB6,31.9,1.0
12459444617440877190,337590,2017-03-13 04:29:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX25-CRWQ-7FWK-6KJB6,36.4,1.0
17299625153988639834,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX25-CRWQ-7FWK-6KJB6,34.10197936,1.0
4955791337156483447,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,1.0,1.0
6372606677908194206,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,1.0,3.0
18046774024095535821,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,2.0,2.0
11141324221180093700,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-UX25-CRWQ-7FWK-6KJB6,0.0002,1.0
9585991217192616649,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,3.0,3.0
17209333685439218408,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,3.0,1.0
6405688447672883745,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,3.0,3.0
2998254227359055286,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,20.0,1.0
3321076230366890615,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0
10086136598350368278,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,5.0,2.0
3335474211474375439,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,6.0,5.0
4838736775209748176,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX25-CRWQ-7FWK-6KJB6,18.63318095,1.0
2060164504290797162,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,5.0,5.0
16076093218997485862,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,12.0,2.0
8418502316738728713,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,2.0,2.0
15525639747675409254,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,2.0,2.0
17829036106143618707,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,4.0,4.0
12882216969081856130,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0
5233764272921802152,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0
1127197495451745812,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0
9613891614815542100,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,2.0,1.0
12736619328490603403,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UX25-CRWQ-7FWK-6KJB6,3.0,1.0
16858194102195495447,331258,2017-02-23 11:56:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX25-CRWQ-7FWK-6KJB6,4999.0,1.0
15477937293421345887,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,5.0,2.0
6496527052261488845,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,5.0,2.0
16893735821211820362,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,11.0,2.0
6673206362800545747,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,14.0,2.0
9920495267449227377,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,8.0,2.0
13984694381487986180,330309,2017-02-20 20:06:32,Bid Order Placement,S-UX25-CRWQ-7FWK-6KJB6,,0.0,1.0
8136440502823484648,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX25-CRWQ-7FWK-6KJB6,10.0,2.0
6422883017777149399,328826,2017-02-16 16:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX25-CRWQ-7FWK-6KJB6,4999.0,1.0
12776200885279939056,328568,2017-02-15 22:59:23,Ordinary Payment,S-UX25-CRWQ-7FWK-6KJB6,S-U8SS-E6DW-4XPX-C44T9,1000.0,1.0
2148520559980667876,328557,2017-02-15 22:31:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX25-CRWQ-7FWK-6KJB6,1999.0,1.0
