ID,Height,timestamp,Type,From,To,Amount,Fee
10404437240102637313,1046357,2022-08-12 12:03:21,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,0.601,0.0
1236242448939407679,1046342,2022-08-12 11:08:58,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14241295956399872103,1046327,2022-08-12 10:01:09,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17202564750238058679,1046312,2022-08-12 09:03:45,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5339336040667168268,1046297,2022-08-12 07:55:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5142537545672597180,1046281,2022-08-12 06:49:12,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,5.0,0.01
1636122494071684622,1045870,2022-08-11 03:22:51,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,99.905,0.0
15518703411584484016,1045869,2022-08-11 03:22:11,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
8196452288741390386,1045869,2022-08-11 03:22:11,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,100.0,0.01
8034211465364864593,1045850,2022-08-11 02:12:08,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-TXN6-8FF6-NFLK-E6W93,92.531,0.0
3795740251444740166,1045844,2022-08-11 01:50:31,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,80.0,0.01
11233727907875500272,1045836,2022-08-11 01:18:47,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
16910472422353856438,1045835,2022-08-11 01:15:27,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18390344662702187212,1045820,2022-08-11 00:13:48,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1142909499745602951,1045805,2022-08-10 23:19:10,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2199408031771619451,1045790,2022-08-10 22:20:05,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15814531949227374879,1045775,2022-08-10 21:17:52,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16846636209633102260,1045760,2022-08-10 20:19:50,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10039781844329602380,1045745,2022-08-10 19:19:53,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10186512742312253751,1045730,2022-08-10 18:18:36,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6349157532979988380,1045715,2022-08-10 17:17:24,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1558690829953621306,1045700,2022-08-10 16:16:04,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14767153821955424851,1045685,2022-08-10 15:15:32,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12632886167690909900,1045670,2022-08-10 14:18:14,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14314235545274642006,1045655,2022-08-10 13:19:39,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11867528573060899499,1045640,2022-08-10 12:25:10,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3418945961727930661,1045625,2022-08-10 11:23:25,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11676391927042213897,1045610,2022-08-10 10:22:44,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3042116248489082188,1045595,2022-08-10 09:23:43,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5999461965692276326,1045580,2022-08-10 08:21:40,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5233227689735053991,1045565,2022-08-10 07:21:46,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3511708363016942507,1045550,2022-08-10 06:23:51,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9998336642760319902,1045535,2022-08-10 05:18:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17750501731478243619,1045520,2022-08-10 04:22:10,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5607945811945729847,1045505,2022-08-10 03:21:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3917688238284793582,1045490,2022-08-10 02:16:29,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15513771719871248148,1045475,2022-08-10 01:16:30,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1611626764062208088,1045460,2022-08-10 00:17:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16342168769247464728,1045445,2022-08-09 23:16:23,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16944771747953544082,1045430,2022-08-09 22:17:02,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13541993876550309387,1045415,2022-08-09 21:14:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13998330719882454470,1045400,2022-08-09 20:10:28,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4892031587540465814,1045385,2022-08-09 19:15:19,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10653493624850709519,1045370,2022-08-09 18:13:59,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4698156158045714831,1045355,2022-08-09 17:15:41,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14839680657539610142,1045340,2022-08-09 16:12:04,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16745246049874490974,1045325,2022-08-09 15:12:04,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6615140016888490523,1045310,2022-08-09 14:01:37,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1448306938306930341,1045295,2022-08-09 13:04:20,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11417489295894739184,1045280,2022-08-09 12:06:16,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6023217042744286860,1045265,2022-08-09 10:59:49,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15955151822131091485,1045250,2022-08-09 10:02:27,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18062500085043236291,1045235,2022-08-09 09:03:11,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2625890001498821326,1045220,2022-08-09 07:58:19,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9799722564227698125,1045205,2022-08-09 07:01:49,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11950810337144033684,1045190,2022-08-09 06:07:31,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10247482955165533249,1045175,2022-08-09 05:12:31,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13036774327315504524,1045160,2022-08-09 04:14:13,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
909155499362912114,1045145,2022-08-09 03:17:02,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18336260170606299324,1045130,2022-08-09 02:13:20,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16685827387188482829,1045115,2022-08-09 01:14:59,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16821546431471499072,1045100,2022-08-09 00:11:25,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17471878041129154571,1045085,2022-08-08 23:09:00,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8043826905628029148,1045070,2022-08-08 22:12:49,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16918811142897516310,1045055,2022-08-08 21:11:59,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11992779459687253408,1045040,2022-08-08 20:16:04,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16974004642600219245,1045025,2022-08-08 19:15:40,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12082902365046110426,1045010,2022-08-08 18:12:38,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16273847953665385605,1044995,2022-08-08 17:09:19,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3193702741176833051,1044980,2022-08-08 16:12:44,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8710683160667184326,1044965,2022-08-08 15:10:01,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17706923077344264125,1044950,2022-08-08 14:03:10,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
541906914612084387,1044935,2022-08-08 13:08:48,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8238432411645578780,1044920,2022-08-08 12:09:32,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10511434121421196703,1044905,2022-08-08 11:01:07,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4687936498907232670,1044890,2022-08-08 10:03:47,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15361019473795601212,1044875,2022-08-08 09:03:58,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6128268820517505305,1044862,2022-08-08 08:07:59,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,70.0,0.01
11511248447968052544,1044860,2022-08-08 07:59:19,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11171713423306239007,1044845,2022-08-08 07:05:58,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6798121160997476623,1044830,2022-08-08 06:06:53,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13107991066178606485,1044815,2022-08-08 05:08:09,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11602355381571613924,1044800,2022-08-08 04:05:52,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4781649448046478892,1044785,2022-08-08 03:05:03,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16526744752084593315,1044770,2022-08-08 02:06:54,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13208213211851961951,1044755,2022-08-08 01:04:52,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15469859741030546422,1044740,2022-08-08 00:04:54,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17086905731572460962,1044725,2022-08-07 23:05:13,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12429759437462437389,1044710,2022-08-07 22:06:01,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
369412863386248519,1044695,2022-08-07 21:05:00,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14460363407245969167,1044680,2022-08-07 20:05:14,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2427353152931329588,1044665,2022-08-07 19:05:36,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13300299946162642641,1044650,2022-08-07 18:03:43,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6941330890738833965,1044635,2022-08-07 17:05:14,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17636528723649528743,1044620,2022-08-07 16:08:16,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8839419842263161500,1044605,2022-08-07 15:06:41,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4167225450878704877,1044590,2022-08-07 14:08:34,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14191580994993668844,1044575,2022-08-07 13:09:44,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12717692663984138146,1044560,2022-08-07 12:08:13,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6459575997631829496,1044545,2022-08-07 11:06:52,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2623581067654502237,1044530,2022-08-07 10:05:59,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14194341265601129459,1044515,2022-08-07 09:12:24,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7814363656405148374,1044500,2022-08-07 08:09:06,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10147627170327606370,1044485,2022-08-07 07:17:40,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16719196320906144211,1044470,2022-08-07 06:18:35,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1244884968264810472,1044455,2022-08-07 05:13:46,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10280518905552071066,1044440,2022-08-07 04:11:12,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7155791147557086387,1044425,2022-08-07 03:10:33,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8002371396196006190,1044415,2022-08-07 02:33:25,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,32.0,0.01
7682218240315558033,1044410,2022-08-07 02:14:24,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7589492722249308618,1044395,2022-08-07 01:14:22,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3966887073212034461,1044380,2022-08-07 00:17:12,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2069881553743084672,1044365,2022-08-06 23:14:36,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1774890286218621360,1044350,2022-08-06 22:12:35,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12598553801799956761,1044335,2022-08-06 21:09:40,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10550452772409353674,1044320,2022-08-06 20:14:06,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4569758593921908586,1044305,2022-08-06 19:07:14,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12045499756897619362,1044290,2022-08-06 18:10:21,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2225608977110813916,1044275,2022-08-06 17:10:39,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12543480189524370447,1044260,2022-08-06 16:06:28,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10775723676008043393,1044245,2022-08-06 15:10:26,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7884694204956593687,1044230,2022-08-06 14:06:06,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3528842281075623096,1044215,2022-08-06 12:59:53,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7358738928953721270,1044200,2022-08-06 12:08:27,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5738217232218014333,1044185,2022-08-06 11:08:52,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12623287514635662857,1044170,2022-08-06 10:08:58,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18248184277705546779,1044155,2022-08-06 09:09:59,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
36082281394755897,1044140,2022-08-06 08:07:28,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13887809290489672402,1044125,2022-08-06 07:08:27,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3868810104994674105,1044110,2022-08-06 06:10:01,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3427317412934925992,1044097,2022-08-06 05:24:26,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,0.5,0.01
17991502488953593112,1044095,2022-08-06 05:16:29,Contract Payment,S-SSXY-UJ6D-CUD8-2BMFT,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2856126457779409604,1044094,2022-08-06 05:10:52,Ordinary Payment,S-TXN6-8FF6-NFLK-E6W93,S-SSXY-UJ6D-CUD8-2BMFT,32.0,0.01
