ID,Height,timestamp,Type,From,To,Amount,Fee
14046348360400131204,873748,2021-04-19 16:24:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QEE7-YS9M-U2W9-62JG3,0.0,0.00735001
17996485814842323908,867037,2021-04-01 00:36:24,Contract Payment,S-QEE7-YS9M-U2W9-62JG3,S-Y4UV-VYTT-Q3EK-A4TEE,11499.989055,0.0
5651345174171894501,867036,2021-04-01 00:31:58,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,0.2,0.0294
10317062069227784412,848905,2021-02-09 14:56:22,Arbitrary Message,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,0.0,0.0294
12855541736915861743,848905,2021-02-09 14:56:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QEE7-YS9M-U2W9-62JG3,0.0,0.00735
303143556319717914,848904,2021-02-09 14:51:29,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,11500.10878,0.02205
6648364210598326111,848904,2021-02-09 14:51:29,Arbitrary Message,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,0.0,0.0294
4795310982164246955,848892,2021-02-09 14:04:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QEE7-YS9M-U2W9-62JG3,0.0,0.00735
11745105501058177089,848892,2021-02-09 14:04:32,Contract Payment,S-QEE7-YS9M-U2W9-62JG3,S-Y4UV-VYTT-Q3EK-A4TEE,11500.00449,0.0
5782749188414954244,848891,2021-02-09 13:59:47,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,0.2,0.0294
16325986070130079077,847514,2021-02-05 18:17:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QEE7-YS9M-U2W9-62JG3,0.0,0.02205
11577428547536486611,847513,2021-02-05 18:13:40,Arbitrary Message,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,0.0,0.0588
8651197377785130244,847513,2021-02-05 18:13:40,Ordinary Payment,S-Y4UV-VYTT-Q3EK-A4TEE,S-QEE7-YS9M-U2W9-62JG3,11500.12348,0.05145
