ID,Height,timestamp,Type,From,To,Amount,Fee
2351215366761975957,779853,2020-08-01 14:46:06,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.0147
1273344416839058344,742343,2020-04-18 23:12:13,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KM9C-SFW4-TRRT-CHJFX,1.0,0.0588
10406728113949884734,741295,2020-04-16 00:46:26,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-3PYL-5ED7-S5AJ-4SKFA,3.0,0.0441
15475624904119857899,739412,2020-04-10 18:13:11,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-ZCP7-K7YS-GLDL-CRGZ6,5.0,0.0294
13721664002685606411,739317,2020-04-10 12:13:44,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-3PYL-5ED7-S5AJ-4SKFA,4.0,0.00735
16430458159904875261,738968,2020-04-09 12:49:29,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KD6C-P4GE-6NT8-9J22C,1.0,0.03675
14324233724722999883,738760,2020-04-08 22:35:22,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-BRNM-J337-PDYY-BZK23,22.0,0.0588
13683071187671998930,737117,2020-04-04 08:17:33,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-3PYL-5ED7-S5AJ-4SKFA,11.0,0.03675
6329228365655582431,737098,2020-04-04 06:57:32,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-3PYL-5ED7-S5AJ-4SKFA,13.0,0.0147
16406799545143412597,734641,2020-03-28 10:28:14,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-7DGH-8CH9-7397-9STCU,1.0,0.0441
1388980825486078648,734339,2020-03-27 14:02:48,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0588
6130168685785522746,734331,2020-03-27 13:45:44,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-55QQ-URB7-XT8B-HKPN2,2.0,0.03675
1328761621379573829,732006,2020-03-21 00:59:18,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-KKJT-XFKL-XQMP-2U6XX,8.0,0.0441
6463034786221246631,731939,2020-03-20 21:07:57,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-3PYL-5ED7-S5AJ-4SKFA,8.0,0.05145
4632956558198972299,731840,2020-03-20 14:02:03,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-ARZL-RY9N-2P8R-GFJSV,4.0,0.05145
12318232244539441022,731837,2020-03-20 13:51:19,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-3PYL-5ED7-S5AJ-4SKFA,6.0,0.0294
749328230274203656,731570,2020-03-19 19:52:51,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-4LCK-58XE-BAN5-2643Y,2.0,0.05145
1344302120227845067,730878,2020-03-17 21:30:53,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.05145
1583528120866333523,730228,2020-03-16 02:15:00,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.05145
5845877654797471594,729133,2020-03-13 00:23:04,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.03675
12265871681393870496,728960,2020-03-12 13:03:56,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0147
6255388189979426470,728839,2020-03-12 05:07:07,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-SVGN-M3A4-M4GV-F3PDK,6.0,0.0588
17759354020449389294,727931,2020-03-09 16:04:35,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-HVRC-M6Y7-L6BH-CMJQ6,3.0,0.05145
10372917200354633207,727801,2020-03-09 06:42:59,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-2GTJ-JWGD-YMSW-AM5RK,5.0,0.0441
17106111046493437778,727260,2020-03-07 18:37:26,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-3PYL-5ED7-S5AJ-4SKFA,8.0,0.02205
11501016597810951203,724238,2020-02-28 07:48:03,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-8TLD-JCTG-FKFG-E869V,12.0,0.02205
7025847742936004531,723325,2020-02-25 18:43:34,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-LW79-WERA-386Q-2TXLC,3.0,0.0441
6180312861568228957,721996,2020-02-22 01:12:22,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-3PYL-5ED7-S5AJ-4SKFA,21.0,0.0147
9818861252361491976,715517,2020-02-03 21:53:58,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-VLKC-BGBJ-KC5R-A62XB,2.0,0.0588
2970546633218806041,713879,2020-01-30 08:10:35,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-3PYL-5ED7-S5AJ-4SKFA,2.0,0.0441
6178112100197786435,713648,2020-01-29 16:30:29,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0441
17892164289680058453,712793,2020-01-27 07:20:41,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-3X8L-XKJL-SZTT-FJ5SK,8.0,0.0147
17889778699131674912,711459,2020-01-23 13:28:48,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PYL-5ED7-S5AJ-4SKFA,10.0,0.0441
