ID,Height,timestamp,Type,From,To,Amount,Fee
16417244230170518827,558679,2018-11-22 02:46:14,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-3TJW-R7K4-BAJ3-E2VZG,201.82528902,0.00735
17176860283293930042,557575,2018-11-18 23:52:32,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
11459511899760029575,557573,2018-11-18 23:40:59,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.00735
12499773330935376280,557573,2018-11-18 23:40:59,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
15168359542729269472,557570,2018-11-18 23:28:40,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
1415640169619140969,557566,2018-11-18 23:18:24,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
16677813352302659983,557565,2018-11-18 23:11:57,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
16813898186568129423,557565,2018-11-18 23:11:57,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
8547261706366450342,557562,2018-11-18 23:09:10,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
12932305064648207142,557561,2018-11-18 23:06:34,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.00735
5519754565032310336,557561,2018-11-18 23:06:34,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
12491670423783727165,557560,2018-11-18 23:05:32,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
9979767326762400984,557556,2018-11-18 22:55:47,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
18320731912527846802,557555,2018-11-18 22:53:52,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
6852829205094599852,557554,2018-11-18 22:53:18,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0147
8315491866918838785,557554,2018-11-18 22:53:18,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.00735
798156309037143016,557553,2018-11-18 22:52:48,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.00735
13069864761348173616,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.0147
1786207882346629544,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
2300790574521397043,557541,2018-11-18 22:11:21,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0147
3635331130526163154,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0147
12849815713642658336,557539,2018-11-18 22:07:08,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0147
13353063994578910779,557539,2018-11-18 22:07:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0147
14767033154266789324,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0147
965365827002151100,557538,2018-11-18 21:59:20,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
17788931235833706703,557537,2018-11-18 21:56:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.02205
8267570935651625419,557537,2018-11-18 21:56:20,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.02205
11193678725693879865,557536,2018-11-18 21:52:13,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0294
3412464575672077979,557536,2018-11-18 21:52:13,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.0294
10068148800136086884,557535,2018-11-18 21:51:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.03675
11617250619889861642,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.03675
9094889615466909798,557535,2018-11-18 21:51:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0294
9183738641584649244,557535,2018-11-18 21:51:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0294
2396981817912003030,557526,2018-11-18 21:17:13,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0441
7417174760563219522,557526,2018-11-18 21:17:13,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0441
1337999125201419094,557525,2018-11-18 21:15:58,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.05145
5726978903904644244,557525,2018-11-18 21:15:58,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0441
6956743887043815937,557525,2018-11-18 21:15:58,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.05145
7732383363502895633,557525,2018-11-18 21:15:58,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-3M2R-FFD8-37TY-EDGU9,1.38848129,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-3M2R-FFD8-37TY-EDGU9,0.93391608,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-3M2R-FFD8-37TY-EDGU9,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-3M2R-FFD8-37TY-EDGU9,1.5204927,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-3M2R-FFD8-37TY-EDGU9,1.45201529,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-3M2R-FFD8-37TY-EDGU9,0.68870109,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-3M2R-FFD8-37TY-EDGU9,3.70355906,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-3M2R-FFD8-37TY-EDGU9,1.4278769,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-3M2R-FFD8-37TY-EDGU9,0.02642659,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-3M2R-FFD8-37TY-EDGU9,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-3M2R-FFD8-37TY-EDGU9,0.52588417,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-3M2R-FFD8-37TY-EDGU9,3.17666035,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-3M2R-FFD8-37TY-EDGU9,1.09256306,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-3M2R-FFD8-37TY-EDGU9,2.20112781,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-3M2R-FFD8-37TY-EDGU9,0.30640188,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-3M2R-FFD8-37TY-EDGU9,0.77718653,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-3M2R-FFD8-37TY-EDGU9,0.35045233,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-3M2R-FFD8-37TY-EDGU9,0.79457751,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-3M2R-FFD8-37TY-EDGU9,3.47525036,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-3M2R-FFD8-37TY-EDGU9,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-3M2R-FFD8-37TY-EDGU9,1.50842001,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-3M2R-FFD8-37TY-EDGU9,0.72833723,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-3M2R-FFD8-37TY-EDGU9,1.61944021,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-3M2R-FFD8-37TY-EDGU9,0.67443868,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3M2R-FFD8-37TY-EDGU9,0.62695915,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-3M2R-FFD8-37TY-EDGU9,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-3M2R-FFD8-37TY-EDGU9,1.52062374,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-3M2R-FFD8-37TY-EDGU9,0.52338474,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-3M2R-FFD8-37TY-EDGU9,1.14186618,0.02205
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3M2R-FFD8-37TY-EDGU9,0.35763066,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3M2R-FFD8-37TY-EDGU9,0.20079369,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-3M2R-FFD8-37TY-EDGU9,1.37497192,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-3M2R-FFD8-37TY-EDGU9,2.51187978,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-3M2R-FFD8-37TY-EDGU9,5.06305344,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3M2R-FFD8-37TY-EDGU9,0.12964465,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-3M2R-FFD8-37TY-EDGU9,0.27099733,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3M2R-FFD8-37TY-EDGU9,0.94020897,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-3M2R-FFD8-37TY-EDGU9,1.68086218,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-3M2R-FFD8-37TY-EDGU9,4.47085149,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-3M2R-FFD8-37TY-EDGU9,0.62012531,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-3M2R-FFD8-37TY-EDGU9,1.33914324,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-3M2R-FFD8-37TY-EDGU9,0.44756547,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-3M2R-FFD8-37TY-EDGU9,1.82138463,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-3M2R-FFD8-37TY-EDGU9,0.60736153,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-3M2R-FFD8-37TY-EDGU9,5.26838957,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-3M2R-FFD8-37TY-EDGU9,1.15343973,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-3M2R-FFD8-37TY-EDGU9,0.81556342,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3M2R-FFD8-37TY-EDGU9,0.85821181,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-3M2R-FFD8-37TY-EDGU9,15.28042898,0.00735
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-3M2R-FFD8-37TY-EDGU9,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3M2R-FFD8-37TY-EDGU9,5.7238333,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-3M2R-FFD8-37TY-EDGU9,0.8519017,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3M2R-FFD8-37TY-EDGU9,4.44264869,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-3M2R-FFD8-37TY-EDGU9,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-3M2R-FFD8-37TY-EDGU9,1.76601322,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-3M2R-FFD8-37TY-EDGU9,1.15344189,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-3M2R-FFD8-37TY-EDGU9,2.41645162,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-3M2R-FFD8-37TY-EDGU9,6.98710651,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-3M2R-FFD8-37TY-EDGU9,1.34118278,0.0147
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-3M2R-FFD8-37TY-EDGU9,1.87241453,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3M2R-FFD8-37TY-EDGU9,0.67482795,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-3M2R-FFD8-37TY-EDGU9,0.52513065,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-3M2R-FFD8-37TY-EDGU9,1.79886125,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3M2R-FFD8-37TY-EDGU9,0.39808397,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-3M2R-FFD8-37TY-EDGU9,2.36315922,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-3M2R-FFD8-37TY-EDGU9,10.89066246,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-3M2R-FFD8-37TY-EDGU9,0.23620553,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-3M2R-FFD8-37TY-EDGU9,0.60776399,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-3M2R-FFD8-37TY-EDGU9,3.06167182,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-3M2R-FFD8-37TY-EDGU9,2.11811492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-3M2R-FFD8-37TY-EDGU9,0.69885343,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-3M2R-FFD8-37TY-EDGU9,2.24278238,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-3M2R-FFD8-37TY-EDGU9,0.64826088,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-3M2R-FFD8-37TY-EDGU9,0.15517402,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-3M2R-FFD8-37TY-EDGU9,0.37993313,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-3M2R-FFD8-37TY-EDGU9,0.49782848,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-3M2R-FFD8-37TY-EDGU9,1.73744762,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-3M2R-FFD8-37TY-EDGU9,0.85158285,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-3M2R-FFD8-37TY-EDGU9,0.03919155,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-3M2R-FFD8-37TY-EDGU9,1.21527065,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-3M2R-FFD8-37TY-EDGU9,1.72548887,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-3M2R-FFD8-37TY-EDGU9,1.12412426,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-3M2R-FFD8-37TY-EDGU9,1.13254617,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-3M2R-FFD8-37TY-EDGU9,1.18315813,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-3M2R-FFD8-37TY-EDGU9,3.15723331,0.02205
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-3M2R-FFD8-37TY-EDGU9,13.33208635,0.00735
2632224296696185812,540813,2018-10-03 02:41:18,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-3M2R-FFD8-37TY-EDGU9,41.39593593,0.1029
16409075410017710662,540805,2018-10-03 01:49:12,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-NVPS-PFGP-FH8G-3K8ZJ,0.61909232,0.1029
9619454552256549180,540779,2018-10-02 23:43:12,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-3M2R-FFD8-37TY-EDGU9,0.5,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3M2R-FFD8-37TY-EDGU9,1.0,0.0294
