ID,Height,timestamp,Type,From,To,Amount,Fee
17663277447596623082,780593,2020-08-03 16:05:26,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.03675
8219757391720427855,742405,2020-04-19 03:31:27,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0588
11637885949434149387,741996,2020-04-18 00:01:58,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-QMSK-HBGL-MKC6-9FTBL,4.0,0.0588
6812519087881703490,741741,2020-04-17 06:48:00,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-JVES-GFJ5-JAFF-3W3LV,4.0,0.0294
8272257073067059329,740858,2020-04-14 19:36:13,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.03675
12600192747324569033,739463,2020-04-10 21:39:29,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-HE6B-NL8G-5AP4-2VVZL,27.0,0.0147
16534102142145921754,739017,2020-04-09 15:55:30,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-JVES-GFJ5-JAFF-3W3LV,31.0,0.0441
13587868981938917931,738451,2020-04-08 01:56:33,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
8761212330512975144,737046,2020-04-04 03:20:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.03675
4918843641430004223,734849,2020-03-29 00:16:52,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-7DAX-HY42-4FB4-55S99,2.0,0.0294
16595836641710881278,734267,2020-03-27 09:06:52,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-7RQE-VA6A-KX5Y-FC2QZ,5.0,0.03675
4747116866152533188,733658,2020-03-25 16:07:22,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-JVES-GFJ5-JAFF-3W3LV,7.0,0.05145
4514077734869775712,732475,2020-03-22 08:42:50,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-QBYC-KADH-GA4R-GARKL,2.0,0.0588
8383317176139848383,732186,2020-03-21 13:05:49,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-JVES-GFJ5-JAFF-3W3LV,2.0,0.0441
17837559682687894741,732070,2020-03-21 05:51:37,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FRVP-TNG7-J46K-CKLBC,4.0,0.0294
14255565551760532290,732030,2020-03-21 03:18:54,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0588
11104432080568858716,731503,2020-03-19 15:05:18,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.05145
2152229421286785775,730694,2020-03-17 09:36:21,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-KNEA-UAMR-YJ7M-9UCBN,2.0,0.0147
17773231845834730336,729982,2020-03-15 09:36:40,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-6TP8-4U53-3U64-3LXV5,1.0,0.05145
8535505253331713159,728735,2020-03-11 22:03:40,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-JVES-GFJ5-JAFF-3W3LV,4.0,0.0441
5786285161654677560,727674,2020-03-08 22:32:36,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0588
18181872726742033770,727130,2020-03-07 09:48:17,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0294
4074059776735804174,726105,2020-03-04 13:23:40,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.0294
13465799571268235937,725966,2020-03-04 03:28:48,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-RGQE-DBQF-6T2Y-5FG7W,19.0,0.0294
16009133900783623440,725796,2020-03-03 16:26:47,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-JVES-GFJ5-JAFF-3W3LV,17.0,0.03675
478635732984150727,725473,2020-03-02 18:43:42,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-JVES-GFJ5-JAFF-3W3LV,4.0,0.02205
15858132390996732728,724988,2020-03-01 10:03:33,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-BZLE-D5DA-K8GA-FGGJA,31.0,0.03675
3652070504763346916,724375,2020-02-28 16:59:39,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-FKUS-RCDG-EJ7H-G2VV3,20.0,0.0441
12329933461878363782,724031,2020-02-27 17:39:31,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-JVES-GFJ5-JAFF-3W3LV,29.0,0.0588
6585233184824736001,723665,2020-02-26 17:27:41,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-JVES-GFJ5-JAFF-3W3LV,24.0,0.0441
5144500888652216255,722996,2020-02-24 20:10:51,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-JVES-GFJ5-JAFF-3W3LV,1.0,0.02205
5075273641391699898,719364,2020-02-14 16:29:27,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-T2NA-64EE-NR5R-DBYBL,1.0,0.03675
3582090725997283549,717436,2020-02-09 06:28:08,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.02205
9862569158224832750,717129,2020-02-08 10:38:01,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-PQL2-48CM-DDJS-6N45A,7.0,0.02205
5939314789618153801,716721,2020-02-07 06:44:19,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-SVW4-VW9L-AL3D-CEF9E,11.0,0.0147
12841564549127550898,716222,2020-02-05 20:53:28,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-JVES-GFJ5-JAFF-3W3LV,9.0,0.03675
13293805598609613082,714590,2020-02-01 07:44:15,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVES-GFJ5-JAFF-3W3LV,10.0,0.03675
