ID,Height,timestamp,Type,From,To,Amount,Fee
9520985229581058150,97597,2015-05-11 10:32:45,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,205.0,1.0
6762721257900614143,97308,2015-05-10 15:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,206.66974367,1.0
5532148969445899834,96857,2015-05-09 08:58:02,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4098.0,1.0
1604121523165646514,96807,2015-05-09 05:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,358.9616358,1.0
15150383030409478438,96798,2015-05-09 05:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,315.95223256,1.0
1876153434037175019,96792,2015-05-09 04:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,396.92938545,1.0
1191793601135852883,96781,2015-05-09 04:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2348.85672719,1.0
11388673925164795192,96769,2015-05-09 03:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,329.31816615,1.0
1800080206552147198,96752,2015-05-09 01:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,348.03443501,1.0
15468815585672130760,96732,2015-05-09 00:54:18,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,9227.0,1.0
14041344582986968160,96727,2015-05-09 00:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,359.32266556,1.0
15028022784202412237,96712,2015-05-08 23:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,350.86906711,1.0
5040664455074339307,96703,2015-05-08 22:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,345.76824829,1.0
222994927986874222,96697,2015-05-08 22:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,390.24678859,1.0
16549288636396155031,96680,2015-05-08 21:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2567.04504161,1.0
17185436616122005187,96651,2015-05-08 19:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,430.19471956,1.0
2438286021533872907,96628,2015-05-08 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,338.72482772,1.0
3582977199848025542,96593,2015-05-08 15:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3153.93224615,1.0
15253075859712658175,96565,2015-05-08 13:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,315.87193154,1.0
12794026169642821106,96524,2015-05-08 10:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,474.76740999,1.0
13542093054871392660,96494,2015-05-08 08:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,501.5647898,1.0
17982995709064870798,96491,2015-05-08 08:21:19,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,12586.0,1.0
2139884360694456032,96465,2015-05-08 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,434.60439056,1.0
17276778662306354258,96455,2015-05-08 06:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2789.82491286,1.0
17681817791940903589,96430,2015-05-08 04:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3394.72781679,1.0
7337532212043758557,96422,2015-05-08 03:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,379.55802969,1.0
2320179716766389714,96397,2015-05-08 02:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,314.53347201,1.0
18366668221201927658,96391,2015-05-08 01:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,437.24258818,1.0
6750968733894483830,96370,2015-05-08 00:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,362.21392931,1.0
14408920169426948481,96361,2015-05-07 23:59:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,358.36477346,1.0
8477110791610731575,96351,2015-05-07 23:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3191.58403173,1.0
3260950485126784470,96350,2015-05-07 23:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,308.17249527,1.0
2329993927006174289,96331,2015-05-07 21:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,315.69010482,1.0
10897377739596995461,96297,2015-05-07 19:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,300.27153213,1.0
1573051014762523189,96292,2015-05-07 18:48:04,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,3436.0,1.0
15546012143526959884,96272,2015-05-07 17:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,315.48614762,1.0
375466118134643532,96262,2015-05-07 17:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2810.74497708,1.0
13644299408931783812,96258,2015-05-07 16:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,310.6977722,1.0
14907258609089066112,96240,2015-05-07 15:44:32,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2216.0,1.0
3217502192142936563,96239,2015-05-07 15:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,406.70431595,1.0
7811662365460294686,96205,2015-05-07 13:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,380.0736928,1.0
15982052835104324919,96184,2015-05-07 12:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,309.06439613,1.0
10359391974997554730,96130,2015-05-07 08:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,369.96028256,1.0
6758375456880641442,96108,2015-05-07 06:54:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,355.06008104,1.0
16576726049733902152,96065,2015-05-07 03:57:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,396.82645209,1.0
1236627228881331495,96062,2015-05-07 03:47:59,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,1713.0,1.0
536529710555145772,96060,2015-05-07 03:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,365.52483396,1.0
10224877993222768508,96051,2015-05-07 02:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,356.64161197,1.0
12394500243134582868,96018,2015-05-07 00:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,302.84074113,1.0
13714511705697413258,95995,2015-05-06 23:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,312.94492888,1.0
14173929073447780096,95983,2015-05-06 22:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,375.79008083,1.0
14745891155391971817,95972,2015-05-06 21:54:08,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,1202.0,1.0
11555681304681445503,95962,2015-05-06 21:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,307.75898673,1.0
12981276862268752969,95924,2015-05-06 18:10:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,337.29438571,1.0
17782514921794998854,95912,2015-05-06 17:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,558.12085298,1.0
12538423410256827788,95905,2015-05-06 17:09:11,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2136.0,1.0
6754549216212146330,95854,2015-05-06 13:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,363.41206429,1.0
8157704932633163920,95847,2015-05-06 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,337.82280606,1.0
15038307794331918950,95832,2015-05-06 12:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,312.98783576,1.0
16469040054714700274,95783,2015-05-06 09:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,309.8210546,1.0
5156525653921372638,95723,2015-05-06 05:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,424.89105626,1.0
6925045753224843863,95709,2015-05-06 03:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,387.893008,1.0
5821231223942381495,95699,2015-05-06 03:29:12,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,7697.0,1.0
16418026849750428032,95695,2015-05-06 03:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,320.83701331,1.0
1844756671094381549,95659,2015-05-06 00:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,455.14258228,1.0
5665659009198473118,95644,2015-05-06 00:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,408.7057303,1.0
6183924223571430774,95642,2015-05-06 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,334.34147609,1.0
9448890961150473951,95636,2015-05-05 23:29:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,370.29802297,1.0
1748369850791397216,95631,2015-05-05 22:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,520.02267358,1.0
17223467376933685503,95627,2015-05-05 22:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,303.05829817,1.0
12412751415558266915,95626,2015-05-05 22:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,4032.69478312,1.0
11640297373846536142,95623,2015-05-05 22:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,464.92016786,1.0
14985185451282573447,95607,2015-05-05 21:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,487.67259557,1.0
11808945306210748673,95591,2015-05-05 20:17:13,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2681.0,1.0
14783021275519272160,95584,2015-05-05 19:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2682.42955302,1.0
17905767239682606144,95570,2015-05-05 18:20:23,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4057.0,1.0
16114072609749586589,95569,2015-05-05 18:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,4057.58738784,1.0
4045631079991081693,95552,2015-05-05 17:25:33,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,3228.0,1.0
8842406780858598260,95551,2015-05-05 17:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2814.66479141,1.0
17477453815881235506,95534,2015-05-05 16:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,414.15163653,1.0
6589693423524650921,95523,2015-05-05 15:40:30,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,6834.0,1.0
16329925078922061934,95511,2015-05-05 15:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,351.68061971,1.0
6846232150452059984,95495,2015-05-05 13:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,374.96972115,1.0
5788402164890177095,95424,2015-05-05 08:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3924.62146845,1.0
9926239217292073459,95404,2015-05-05 07:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,330.65249534,1.0
14284745003857910338,95382,2015-05-05 05:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,339.28994107,1.0
4055094846853119448,95350,2015-05-05 03:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,805.56221699,1.0
12809484694510470861,95330,2015-05-05 02:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,312.73919288,1.0
9161929177057236193,95313,2015-05-05 01:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,396.10453763,1.0
14812067079645154071,95291,2015-05-04 23:54:52,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2800.0,1.0
739108265981744011,95287,2015-05-04 23:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2116.56767634,1.0
15883809494171082557,95258,2015-05-04 22:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,342.69347444,1.0
2796247477856564672,95223,2015-05-04 19:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,341.37117177,1.0
4076836175471925426,95181,2015-05-04 16:35:59,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,7603.0,1.0
7133168826950530319,95176,2015-05-04 16:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,420.6394323,1.0
7967675981933231012,95169,2015-05-04 15:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,741.32538567,1.0
9619775840886778663,95164,2015-05-04 15:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3567.80264526,1.0
17268280020336387654,95155,2015-05-04 14:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,496.80356707,1.0
15993999356658435983,95150,2015-05-04 14:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,512.01522341,1.0
12835946631570912887,95127,2015-05-04 13:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,446.55218731,1.0
17190749943086811899,95101,2015-05-04 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,328.70534909,1.0
14672655047128521356,95087,2015-05-04 09:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,301.98349645,1.0
9545763651399851722,95044,2015-05-04 07:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,380.35936692,1.0
11618905382904571723,95038,2015-05-04 07:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,407.69430156,1.0
4325851755597816389,95029,2015-05-04 06:28:25,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,7352.0,1.0
296321104978167216,95017,2015-05-04 05:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,473.28539009,1.0
17404812675801150776,95012,2015-05-04 05:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2274.81032561,1.0
13164219392907315127,95009,2015-05-04 04:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,420.80385905,1.0
6069341151911182289,94999,2015-05-04 04:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3816.83693278,1.0
2395207286692448703,94990,2015-05-04 03:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,367.68133439,1.0
9517900097131112097,94989,2015-05-04 03:32:04,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4898.0,1.0
9268069064129851698,94974,2015-05-04 02:44:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3457.79098091,1.0
12271009971710935476,94969,2015-05-04 02:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,350.3720766,1.0
14674535797298888679,94940,2015-05-04 00:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,313.53237258,1.0
15723451251655751730,94920,2015-05-03 23:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,406.80020425,1.0
9748305572022599592,94891,2015-05-03 21:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,370.44632608,1.0
6134725619837642446,94861,2015-05-03 18:55:59,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2108.0,1.0
13893265337433487159,94860,2015-05-03 18:45:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,945.30723635,1.0
3896462128715656422,94857,2015-05-03 18:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,426.23819949,1.0
1776483686246615823,94840,2015-05-03 17:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,364.30811807,1.0
2664457423712325659,94819,2015-05-03 16:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,373.53568897,1.0
17049731464048624706,94811,2015-05-03 15:38:10,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,2922.0,1.0
8380292928602828721,94777,2015-05-03 13:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,324.21266337,1.0
942367685849034856,94757,2015-05-03 12:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,549.68547849,1.0
8777119345900677526,94740,2015-05-03 10:58:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,391.90452707,1.0
3441988070854982174,94723,2015-05-03 09:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,424.94851228,1.0
15108786077783268100,94718,2015-05-03 09:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,469.40227136,1.0
2989665537149084220,94712,2015-05-03 08:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,383.45794774,1.0
13095374604567116347,94704,2015-05-03 08:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,378.75112589,1.0
12971710357827975125,94680,2015-05-03 06:44:44,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,6361.0,1.0
15189356087371873216,94678,2015-05-03 06:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3564.99096952,1.0
11164061293983679841,94673,2015-05-03 06:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,452.36037876,1.0
12357957082297045492,94664,2015-05-03 06:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2345.03308621,1.0
17474148864814378516,94655,2015-05-03 05:22:04,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4496.0,1.0
8046645553192397709,94650,2015-05-03 05:03:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,4051.45818604,1.0
15341055287407379208,94644,2015-05-03 04:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,445.87378499,1.0
16466541650373859891,94642,2015-05-03 04:14:59,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4325.0,1.0
3266125011283246746,94619,2015-05-03 02:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,361.79494752,1.0
126429951894253541,94602,2015-05-03 01:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2679.5029254,1.0
8445978681957907361,94594,2015-05-03 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,326.54261712,1.0
6340353660481995695,94573,2015-05-02 23:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,501.04265615,1.0
78677384381544590,94566,2015-05-02 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,456.21905088,1.0
15251808747420587090,94558,2015-05-02 22:51:37,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,1031.0,1.0
7317962909999960433,94552,2015-05-02 22:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,525.53415331,1.0
16573688990377677864,94548,2015-05-02 22:08:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,507.35833413,1.0
15176221448832843198,94535,2015-05-02 21:13:03,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,7443.0,1.0
8186588580216211035,94532,2015-05-02 20:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3628.718705,1.0
646010727327643149,94528,2015-05-02 20:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3815.12640703,1.0
16486489459917578823,94524,2015-05-02 20:07:03,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,3545.0,1.0
16719515192721663052,94518,2015-05-02 19:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,2415.04608681,1.0
8645769558071744121,94506,2015-05-02 19:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,315.10662344,1.0
9309619571659850197,94495,2015-05-02 18:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,405.94112536,1.0
10574151333060417159,94476,2015-05-02 17:16:17,Ordinary Payment,S-JMHU-SQBE-UC7E-8JG6P,S-UF6F-QQCT-2DDW-EUMTC,4749.0,1.0
8075250680407179461,94476,2015-05-02 17:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,409.95172805,1.0
12962562214337206321,94468,2015-05-02 16:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JMHU-SQBE-UC7E-8JG6P,3876.09275202,1.0
