ID,Height,timestamp,Type,From,To,Amount,Fee
6961168419795437589,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
3845542791278953198,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
6173154209199027973,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
15849547825761277311,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
6488613030434201684,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
14482036590179986171,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
4387619598135397167,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9DDT-A95X-Z8ZS-F6MKJ,0.0,1.0
388480029163432891,42734,2014-12-08 23:42:14,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,7326.0,1.0
5806599155381131048,42732,2014-12-08 23:34:24,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,7327.0,7.0
4522115345250240893,30225,2014-11-04 00:20:21,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
4458417671187743884,30221,2014-11-03 23:59:19,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,3550.0,4.0
6845676681952332583,29198,2014-11-01 03:26:59,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
397603699576329327,29024,2014-10-31 15:38:45,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1400.0,1.0
2481720950155644910,28250,2014-10-29 11:38:53,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,6109.0,1.0
3303104909742667842,28245,2014-10-29 11:24:15,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,6110.0,6.0
3657382872739236390,25687,2014-10-22 08:28:42,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
9899481887214654737,25686,2014-10-22 08:21:42,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,4600.0,5.0
1843600349161161511,22358,2014-10-13 00:49:42,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
4420352586178258133,22357,2014-10-13 00:48:57,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,950.0,1.0
15219052553311525985,22100,2014-10-12 07:37:29,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
12727470415532891506,22099,2014-10-12 07:35:30,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,351.0,1.0
12595733080093361997,21983,2014-10-11 23:30:38,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3000036340054011550,21982,2014-10-11 23:28:39,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1600.0,2.0
11264615379327455299,21470,2014-10-10 13:01:43,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
9021521228617580476,21469,2014-10-10 12:57:29,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,980.0,1.0
422955899169111375,21109,2014-10-09 13:03:31,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
4760627589060854176,21108,2014-10-09 13:00:53,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1150.0,1.0
15173431541892316083,20771,2014-10-08 14:05:18,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
10970892303975198106,20770,2014-10-08 13:56:57,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,730.0,1.0
6049519459189332376,20602,2014-10-08 02:43:19,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
2152114517213252761,20601,2014-10-08 02:42:10,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1450.0,1.0
7199469072794953342,20346,2014-10-07 09:57:34,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
2948969504147663724,20345,2014-10-07 09:54:07,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,420.0,1.0
16723347400490797895,20277,2014-10-07 05:00:44,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
11305232419558272885,20276,2014-10-07 04:59:25,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,950.0,1.0
15339375090237268617,20139,2014-10-06 20:07:50,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1619.0,1.0
4687472774498511553,20138,2014-10-06 19:58:34,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1620.0,2.0
9531713889689882916,19852,2014-10-06 00:27:05,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7843358923814528319,19846,2014-10-05 23:49:54,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1500.0,2.0
18289400457822110587,19484,2014-10-04 23:53:08,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4037505890386181496,19474,2014-10-04 23:08:58,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1000.0,1.0
4324668234174311315,19304,2014-10-04 11:52:45,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
14945569945760006652,19301,2014-10-04 11:26:07,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1750.0,2.0
14779473303682942463,19129,2014-10-03 23:56:17,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
13418887848538267860,19100,2014-10-03 22:01:30,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1230.0,1.0
1524546584558343202,19027,2014-10-03 17:37:21,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
4435716753663352122,18990,2014-10-03 14:37:58,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1540.0,2.0
17670994143455732644,18584,2014-10-02 11:38:50,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
12857419835065436394,18574,2014-10-02 10:48:01,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1980.0,2.0
11311883883242346354,18294,2014-10-01 15:58:00,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
18440658175234716856,18280,2014-10-01 15:13:55,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,640.0,1.0
3828701714256683621,18109,2014-10-01 03:40:09,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
13679286101230856866,18105,2014-10-01 03:14:28,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,650.0,1.0
16445011934951214534,17509,2014-09-29 11:38:16,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
3801745520658442334,17495,2014-09-29 10:46:03,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,740.0,1.0
15890130589600634826,17313,2014-09-28 22:08:12,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
13849164686090347231,17308,2014-09-28 21:33:46,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1300.0,1.0
16080562784714305717,17208,2014-09-28 15:09:39,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
1887914106553274975,17205,2014-09-28 14:58:40,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,220.0,1.0
5873383690885813783,17152,2014-09-28 11:27:55,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
4457201759863586031,17138,2014-09-28 10:50:00,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,550.0,1.0
11086105477767548434,16959,2014-09-27 22:28:32,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14217184042602845054,16957,2014-09-27 22:06:21,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,250.0,1.0
2012594177241492741,16927,2014-09-27 20:34:08,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
9834167676933521254,16924,2014-09-27 20:07:42,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,480.0,1.0
17707560190929161663,16880,2014-09-27 16:59:57,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14395095254338732141,16874,2014-09-27 16:40:44,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1100.0,1.0
10800902204196209053,16421,2014-09-26 10:07:10,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13260813001062084349,16403,2014-09-26 09:05:34,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,250.0,1.0
15018407880407480041,16402,2014-09-26 09:02:06,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
8523554268295301510,16395,2014-09-26 08:32:34,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,3300.0,3.0
17747466498220914668,16082,2014-09-25 11:33:04,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
5430152717787684286,16078,2014-09-25 11:22:54,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,6500.0,7.0
14482221706104352782,15793,2014-09-24 16:20:22,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1437.0,1.0
17439375221275514140,15791,2014-09-24 16:12:55,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1438.0,1.0
10566016257873158757,15458,2014-09-23 17:50:15,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
14212962781533877740,15456,2014-09-23 17:32:50,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,950.0,1.0
5380658280677351188,15391,2014-09-23 13:07:46,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13194631413706582847,15390,2014-09-23 12:56:23,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,500.0,1.0
7650760197177344565,15342,2014-09-23 09:56:01,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
5032300395547835697,15340,2014-09-23 09:40:50,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1600.0,2.0
10698875473436348518,15104,2014-09-22 17:50:28,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
1134043744439237838,15096,2014-09-22 17:35:48,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,2900.0,3.0
8188572439592152329,14705,2014-09-21 15:28:42,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
10836233173666660391,14704,2014-09-21 15:15:53,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1050.0,1.0
7315614584196057893,14506,2014-09-21 01:42:50,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15765344247059871527,14504,2014-09-21 01:35:58,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,620.0,1.0
18392226084406941056,14421,2014-09-20 20:01:05,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
5785160352380472916,14420,2014-09-20 19:59:03,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1690.0,2.0
13675223753451258103,14302,2014-09-20 11:45:39,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
13919445036724367961,14301,2014-09-20 11:40:57,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1700.0,2.0
11310411891782344045,14184,2014-09-20 04:27:50,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
10055732156860703502,14116,2014-09-19 23:24:38,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1120.0,1.0
10573156828094679912,13946,2014-09-19 12:04:22,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12208435794423559030,13938,2014-09-19 11:32:50,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1500.0,2.0
12691646957299481261,13567,2014-09-18 10:39:00,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
17074270185622482818,13561,2014-09-18 10:26:05,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,2100.0,2.0
18348977521877813374,13236,2014-09-17 12:21:48,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14206516680695555118,13235,2014-09-17 12:17:29,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,4000.0,4.0
14099680591811187533,12977,2014-09-16 19:17:33,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
11216749919161135429,12976,2014-09-16 19:14:03,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,990.0,1.0
13795096259938052035,12905,2014-09-16 14:32:10,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
290545209881064839,12904,2014-09-16 14:28:03,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1930.0,2.0
14440386780624688263,12689,2014-09-15 23:38:39,Ordinary Payment,S-9DDT-A95X-Z8ZS-F6MKJ,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
12910174753907929387,12688,2014-09-15 23:33:41,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1430.0,3.0
