ID,Height,timestamp,Type,From,To,Amount,Fee
2191186817592841767,779884,2020-08-01 16:55:52,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0735
3829503883074861042,741642,2020-04-17 00:31:01,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-68VA-MDPX-VNSM-ADKHB,1.0,0.0294
4577175154201843662,740107,2020-04-12 17:05:42,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-8LAW-959E-2WUT-AXHR9,1.0,0.0441
2819261359384534889,740090,2020-04-12 16:15:25,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-R2X8-2GMU-SSXE-9DCGZ,17.0,0.0441
13859827844435418440,739149,2020-04-10 01:03:12,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-GNCA-JVMQ-TG9W-FLMGY,7.0,0.0441
6295270452172834404,738745,2020-04-08 21:54:19,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-XSTG-CW3M-F4UM-29MYQ,12.0,0.00735
5026509007738184924,737575,2020-04-05 14:58:56,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-68VA-MDPX-VNSM-ADKHB,2.0,0.00735
12786867244887523435,735909,2020-03-31 23:25:11,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-68VA-MDPX-VNSM-ADKHB,9.0,0.02205
1592299559439069556,735789,2020-03-31 15:15:59,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-68VA-MDPX-VNSM-ADKHB,1.0,0.03675
535576404464359713,733174,2020-03-24 07:32:13,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-X25J-2NU3-M68W-2BB8Y,5.0,0.05145
6909658589026478551,732320,2020-03-21 22:42:56,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-QNRU-6GLG-PRNV-CA2KF,6.0,0.0588
12612422734188067288,731037,2020-03-18 08:10:01,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-68VA-MDPX-VNSM-ADKHB,2.0,0.0441
4139288991884710487,730955,2020-03-18 02:48:41,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-68VA-MDPX-VNSM-ADKHB,8.0,0.0294
3378607409384635730,729184,2020-03-13 03:44:07,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-CL3W-UQSR-78EQ-AZWKH,16.0,0.0147
5194527964669716476,729027,2020-03-12 17:19:43,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-68VA-MDPX-VNSM-ADKHB,7.0,0.0441
18098666656959958668,728663,2020-03-11 17:10:01,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.00735
5716379566835063025,728491,2020-03-11 05:42:59,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-68VA-MDPX-VNSM-ADKHB,8.0,0.0294
8591927722368188754,726360,2020-03-05 06:13:25,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-68VA-MDPX-VNSM-ADKHB,4.0,0.0588
13681364952422804632,723043,2020-02-24 23:34:13,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-68VA-MDPX-VNSM-ADKHB,13.0,0.00735
17119952661556531119,722194,2020-02-22 14:14:24,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-68VA-MDPX-VNSM-ADKHB,10.0,0.03675
6933350410168015108,721747,2020-02-21 08:38:52,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-2QMD-QMF7-W9DU-HFBWY,4.0,0.03675
2271461779795633745,719404,2020-02-14 19:25:50,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-68VA-MDPX-VNSM-ADKHB,4.0,0.0147
5398585310616324786,718909,2020-02-13 09:42:08,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-68VA-MDPX-VNSM-ADKHB,3.0,0.0588
3756695184667441517,718228,2020-02-11 12:04:00,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-N86J-DEKX-4TV4-BUA7W,1.0,0.0147
8366821319863516854,717435,2020-02-09 06:14:21,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-ZMTV-FX4V-4U4G-4MAV5,4.0,0.02205
14769128000562181889,715286,2020-02-03 06:21:05,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-68VA-MDPX-VNSM-ADKHB,4.0,0.03675
17967856463472417334,714383,2020-01-31 17:41:17,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.03675
112619358581308877,713520,2020-01-29 07:42:23,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-AJCU-NXF4-9UYG-G9CNW,5.0,0.0294
747515069391952765,712673,2020-01-26 23:08:27,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-68VA-MDPX-VNSM-ADKHB,9.0,0.0294
11430745968279753708,711296,2020-01-23 02:39:34,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-E655-98L4-SZLN-HJ8NG,5.0,0.0441
2541189164254647644,711106,2020-01-22 14:02:06,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-PYWV-KVG3-75VR-GZJDC,1.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68VA-MDPX-VNSM-ADKHB,10.0,0.0588
