ID,Height,timestamp,Type,From,To,Amount,Fee
8214828162443350963,716436,2020-02-06 11:56:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZU7Y-NNJ5-CFXH-AM7PA,0.0,0.06615
5765964160007680363,711104,2020-01-22 13:54:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZU7Y-NNJ5-CFXH-AM7PA,0.0,0.05145
12913809169475441850,672099,2019-10-05 10:13:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZU7Y-NNJ5-CFXH-AM7PA,0.0,0.0147
13273096777130681766,672099,2019-10-05 10:13:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZU7Y-NNJ5-CFXH-AM7PA,0.0,0.00735
12215563723915643283,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,25.55999999,1.0
8649084104372782140,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,13.84,1.0
11950375850342068665,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,409.66,1.0
10311172946917482321,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,39.76,1.0
18163978655531376272,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,90.04,1.0
8138212917963029509,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,30.25,1.0
7759122154693580691,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,43.47,1.0
3561928166602485534,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,377.24,1.0
13032948405312391420,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,52.92999999,1.0
1077193242218807696,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,28.11999999,1.0
12985477057925857831,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,52.73999999,1.0
16458602648910077879,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,62.34,1.0
1654932625455742757,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,25.34,1.0
9632938961660420738,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,495.03,1.0
10203662779552953639,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZU7Y-NNJ5-CFXH-AM7PA,18.48,1.0
12985577199387650964,598841,2019-03-14 12:37:24,Reward Recipient Assignment,S-ZU7Y-NNJ5-CFXH-AM7PA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13529832588913833476,598824,2019-03-14 11:35:58,Ordinary Payment,S-ZU7Y-NNJ5-CFXH-AM7PA,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.1
17070897268237149839,598821,2019-03-14 11:19:15,Ordinary Payment,S-WDJZ-P2T9-HKFN-H488V,S-ZU7Y-NNJ5-CFXH-AM7PA,10.0,0.1
