ID,Height,timestamp,Type,From,To,Amount,Fee
9683918737923790032,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95U6-DE76-9APN-CKP7Q,0.0,1.0
16035178970538591631,274158,2016-09-16 16:25:47,Ordinary Payment,S-95U6-DE76-9APN-CKP7Q,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
17632756625714234873,246300,2016-06-30 10:51:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,251.91845569,1.0
13212316705071797406,243303,2016-06-22 01:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,251.52455199,1.0
850307327469526478,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,257.07201329,1.0
4472230355411467542,224552,2016-04-30 12:37:10,Ordinary Payment,S-95U6-DE76-9APN-CKP7Q,S-R7BA-X5MG-LQPV-CXC5Q,3158.0,1.0
18298632104882710828,222602,2016-04-25 02:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,272.64810312,1.0
17423164706326267371,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,253.63312802,1.0
13341826203876945460,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,271.94884403,1.0
7320536659479979610,211300,2016-03-24 11:28:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,253.92696587,1.0
6947758385285933386,207900,2016-03-14 23:37:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,252.82586096,1.0
13641090788439740254,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,250.52839631,1.0
14435756401999690722,202900,2016-03-01 00:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,257.32597502,1.0
4558258737293336802,198600,2016-02-17 23:47:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,250.26428539,1.0
6052593392033373768,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,250.70783404,1.0
11749184403973461243,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-95U6-DE76-9APN-CKP7Q,254.78840041,1.0
554924028161891724,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.56025941,1.0
10358256176236995037,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-95U6-DE76-9APN-CKP7Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16930313598890592688,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,26.80147464,1.0
17847974928557523735,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.25634428,1.0
9458354653926950049,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,19.08302309,1.0
13875253516314103618,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,12.20743906,1.0
9241059949554568494,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.07940621,1.0
7231122719947660561,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,12.67200938,1.0
5784916470740123974,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.11917107,1.0
16358094085771132395,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.06901804,1.0
962985231067395906,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.77663757,1.0
14981563253246860715,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.12330412,1.0
7982330371309567465,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,31.99567583,1.0
13357816032313212175,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,27.78401947,1.0
16381188261003443229,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,10.90397194,1.0
15794952255317199609,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,31.32968937,1.0
7387451489526981568,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.80338158,1.0
676755357187023810,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,17.56760309,1.0
15144371618249795944,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.07092067,1.0
14802285848117357889,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.10532337,1.0
15451945353112459586,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.27343141,1.0
10367362647331004212,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.26074717,1.0
4365977896328291697,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,18.64428681,1.0
5306574718820999052,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.98554318,1.0
4131494992923752436,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.99633663,1.0
8679670445048163978,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.38799613,1.0
4681776673380087010,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.86591332,1.0
2498664747300614109,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,12.92964039,1.0
11145019254566778015,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,16.61370408,1.0
7096837421146004974,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.7497708,1.0
17330245647783293803,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.36346368,1.0
13966902754255581856,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,16.8913704,1.0
312466173417188340,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.07627655,1.0
3189844051623849309,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.06275044,1.0
5720257722871387787,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.64519233,1.0
15977328870192136905,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,21.65743154,1.0
14611794868195460443,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.40849512,1.0
8649166691884263038,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.20422993,1.0
8568791838383443826,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.49695823,1.0
4905501236249126177,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,27.54943439,1.0
3550833609464204229,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.40130369,1.0
4423164451564745402,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.11799724,1.0
17243773320070929161,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,10.90219664,1.0
2677670623405888934,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.74541522,1.0
11766669995250211967,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.70242616,1.0
8504797524482701787,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.01325352,1.0
12077533694091098476,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,19.38846574,1.0
6496164073608393615,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.22030674,1.0
142286128278956108,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.13500311,1.0
2271662789830914767,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.15046341,1.0
4544252662906759252,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,25.13428553,1.0
1714796062161156195,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,10.18763629,1.0
16408287455357738988,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.09300908,1.0
13728394277542193863,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.1492741,1.0
8193415160565516672,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.03260127,1.0
12585583881166192350,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.24842143,1.0
4205861267516698086,183464,2016-01-06 15:01:35,Ordinary Payment,S-95U6-DE76-9APN-CKP7Q,S-R7BA-X5MG-LQPV-CXC5Q,1514.0,1.0
11690464168952567521,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.74337519,1.0
18283016623718911541,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.105491,1.0
6068908778029718862,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.54029444,1.0
1147533551726399131,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.04117709,1.0
11002150061850141498,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.35863603,1.0
16472692976476760999,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.43251096,1.0
8930049827907900974,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.19523414,1.0
15727080843747505187,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.04854056,1.0
8273865256969472712,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.15438374,1.0
6514233995955697249,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.36836607,1.0
8325871448949881240,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.77844833,1.0
12268190474335996103,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.50884532,1.0
16757485307335369109,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.50823424,1.0
8140560943667703166,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,14.68196793,1.0
6205865031696542744,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,41.79798784,1.0
51738485367614927,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.8935936,1.0
604865968034208338,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,38.8555505,1.0
3407104418797550996,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.58491543,1.0
2374598361445577128,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,14.75317186,1.0
10241765620726571152,180485,2015-12-29 07:15:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,114.29896365,1.0
3493670118537967711,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.36111847,1.0
1042133263090764532,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.84679846,1.0
8273365968407059509,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.8440533,1.0
18379311834350481711,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.19805175,1.0
15404148529813641992,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.86231429,1.0
15442259177812012445,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.62970249,1.0
12785892159808618627,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,19.40395112,1.0
3883759729675485982,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.57417397,1.0
12192690709673680313,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.89291886,1.0
11474755293516118332,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.11069967,1.0
15570674820957684044,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,13.08702486,1.0
7862906024878551654,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.83895415,1.0
8832138801825651148,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.34849365,1.0
8399410241442176529,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.95646768,1.0
11117083420021960813,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,14.50189186,1.0
249669574979625613,178101,2015-12-22 15:08:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.81578866,1.0
11648649075925787847,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,12.01038105,1.0
3948620334881493433,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.23515696,1.0
7672969293442029653,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.30334215,1.0
8700807067112288913,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,14.12223804,1.0
15481302008884616971,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.45544965,1.0
15521524528755415021,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.16680757,1.0
11426419047245058161,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.41111743,1.0
17404887319795288109,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.52190258,1.0
16568095990223055627,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.81675664,1.0
10220400648166428906,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.78136848,1.0
11678697212953529369,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.6638196,1.0
652291688127793214,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,11.88627579,1.0
10195049212221145756,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.55077102,1.0
7821620359706376804,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.82959916,1.0
15227053230047784839,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.19031408,1.0
6304969373472692777,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.08572281,1.0
6558085466766429416,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.36899177,1.0
11887973603171058490,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,10.68312088,1.0
459436900565071650,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.23294361,1.0
12466413424498781419,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.18928557,1.0
17646901477224673604,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,49.38391512,1.0
5088847195180000145,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,18.30951118,1.0
8950088291647994282,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.4401846,1.0
10705786051823528191,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,22.77929196,1.0
15991267257305910512,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,19.8600413,1.0
6311843883124680004,174200,2015-12-11 16:59:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.38084645,1.0
14245367225754747548,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,33.99011815,1.0
502850921009998806,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.65543422,1.0
15559026699804998637,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,9.29101041,1.0
336975740247442976,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,13.01347447,1.0
15672085464366484990,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.55942975,1.0
1717440503130226885,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.68197974,1.0
8804632070868641159,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.52297797,1.0
15811828729944555408,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,21.18760968,1.0
11073482670039717983,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.02434572,1.0
2706354979007598399,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.45056706,1.0
11979429567431283370,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.51371499,1.0
12874311055643027912,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.40345314,1.0
1432746253221162166,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.59978368,1.0
3864175083979580093,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,12.98812157,1.0
9965076542187537387,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.59316523,1.0
2806692819475835491,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,8.39665004,1.0
11190638185486865135,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,14.44817416,1.0
12751086383007599340,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,7.46198921,1.0
14925824157754655016,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,2.6562657,1.0
220906022090370228,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.04759697,1.0
11127613095111494269,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,6.37442779,1.0
16948395762801274651,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,5.17240471,1.0
7168704733875327811,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,3.30698042,1.0
9913514562449474437,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,4.24541911,1.0
1455942068445644771,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95U6-DE76-9APN-CKP7Q,19.26575459,1.0
