ID,Height,timestamp,Type,From,To,Amount,Fee
16302895807569572090,779780,2020-08-01 09:50:12,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0294
527327748147150863,742546,2020-04-19 12:34:10,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-JFV7-SBSU-7YYT-DWQ5F,3.0,0.0588
596723158413551892,740954,2020-04-15 02:01:17,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-83WQ-3JBP-VWCT-97XJY,1.0,0.0147
17165263079667105961,740579,2020-04-14 00:58:54,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-42QH-Q54Q-HFMG-ECQ7E,6.0,0.0441
4056546299967296279,738575,2020-04-08 10:27:50,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-77J4-EMZB-GJNR-AM3N4,5.0,0.0147
12383859078511588980,737647,2020-04-05 19:45:52,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-HYFT-NBAF-ZUTQ-FB2UP,16.0,0.02205
2044318551076918,737227,2020-04-04 15:25:00,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-77J4-EMZB-GJNR-AM3N4,2.0,0.05145
1342186282381313312,736686,2020-04-03 03:07:59,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-77J4-EMZB-GJNR-AM3N4,5.0,0.0441
12172015034236263657,736028,2020-04-01 07:29:26,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-77J4-EMZB-GJNR-AM3N4,2.0,0.0147
2196122205412075619,735789,2020-03-31 15:15:59,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-3XY7-9234-9BWW-5EVHJ,1.0,0.0147
2970185272957671563,735668,2020-03-31 07:10:35,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-77J4-EMZB-GJNR-AM3N4,14.0,0.05145
9840136954474610329,733114,2020-03-24 03:44:07,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-GKC7-NTJU-ZB3X-237DT,2.0,0.05145
12378274328110007874,730941,2020-03-18 01:52:16,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-77J4-EMZB-GJNR-AM3N4,2.0,0.02205
8734315772306015854,726294,2020-03-05 01:42:18,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-XAS7-NTXG-YNB5-EWFXD,11.0,0.0588
8954257698386666328,724900,2020-03-01 04:15:33,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-77J4-EMZB-GJNR-AM3N4,2.0,0.02205
15305682435567298311,724390,2020-02-28 18:03:10,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-77J4-EMZB-GJNR-AM3N4,6.0,0.0147
12638095133492903182,723230,2020-02-25 11:53:57,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-77J4-EMZB-GJNR-AM3N4,3.0,0.03675
13693956703713713157,723070,2020-02-25 00:59:43,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0147
14903449387984528003,721527,2020-02-20 17:30:46,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-WQED-FD6W-4MHP-28ZAP,3.0,0.0588
2549891183108941773,721305,2020-02-20 02:35:19,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-77J4-EMZB-GJNR-AM3N4,4.0,0.0588
1839062160204630990,718813,2020-02-13 03:32:50,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0588
12670270798697090533,718674,2020-02-12 18:05:51,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-77J4-EMZB-GJNR-AM3N4,1.0,0.03675
312717718483765876,718409,2020-02-12 00:20:42,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.0441
12059272578413857006,716965,2020-02-07 23:08:31,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-7EDZ-EDZ7-3RST-EJRY2,2.0,0.05145
6694018549283288802,715842,2020-02-04 20:12:47,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.05145
10548505495693726971,715424,2020-02-03 15:33:24,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-56PH-ZZZZ-A9KN-HGJM6,8.0,0.0588
2549104066301797729,713803,2020-01-30 02:55:26,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.03675
14887022547358158731,712867,2020-01-27 12:03:43,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0147
6260658655682562861,711262,2020-01-23 00:31:59,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-77J4-EMZB-GJNR-AM3N4,6.0,0.0441
2597677229884327917,711072,2020-01-22 11:43:54,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-77J4-EMZB-GJNR-AM3N4,6.0,0.05145
276023865144442898,710539,2020-01-21 00:14:23,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77J4-EMZB-GJNR-AM3N4,10.0,0.0441
