ID,Height,timestamp,Type,From,To,Amount,Fee
2631475025808721954,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
2481953600343231283,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
12043580930199887957,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
10436331783492364660,463998,2018-03-02 02:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,55.09,1.0
17795727236223325893,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.5,1.0
17149217040715296876,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,64.42999999,1.0
10251739577965218198,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.54,1.0
4417994088752065148,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.91,1.0
13956667596566546562,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.05,1.0
9593563135031681348,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,92.88,1.0
17293363476662798296,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.26,1.0
6234046373040292777,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.17,1.0
5722591312344130117,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.94,1.0
18113943341112741736,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,53.22,1.0
10000231714822437301,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.56999999,1.0
12161668812236562271,456376,2018-02-08 19:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,197.68,1.0
7591745075392173207,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.8,1.0
9210662962988115764,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.73,1.0
4412450249326229439,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,55.40999999,1.0
767539283348318478,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,60.26,1.0
7328379490488450076,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.5,1.0
11349248051666530036,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.72999999,1.0
13685418897022739879,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,77.52,1.0
14123426812062123154,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,75.17,1.0
2237419592117395524,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.11999999,1.0
8744535148714684751,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.06,1.0
15038434075232370822,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.1,1.0
1717167422749057247,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.82999999,1.0
10884563178758909897,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,65.27,1.0
5332770407802179425,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.57999999,1.0
17402777605466867135,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,62.39,1.0
14779242858633109013,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,93.62,1.0
17856116548423846083,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,53.01,1.0
11770290485906852351,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,60.07,1.0
7252126118745868589,445372,2018-01-09 00:53:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,340.85,1.0
8344684420384306799,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.85,1.0
11505540265582706142,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,148.18,1.0
7451674759056433448,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,309.25,1.0
6832135949333635592,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.95,1.0
8736335435210602883,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,63.34,1.0
2763518909718168078,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,62.82,1.0
12454294928634779006,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.95999999,1.0
2986952852788676501,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.8,1.0
14244560656623916530,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,84.59999999,1.0
5429438867475457336,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.99,1.0
1599976491299311037,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,271.04,1.0
7687923725032248895,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,63.77999999,1.0
529065043604429758,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.82999999,1.0
7538170983961596344,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,67.58,1.0
14497365331517993462,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,78.67,1.0
16226226442409817710,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,56.09999999,1.0
15418967936211885021,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.02999999,1.0
3278914142676494153,438535,2017-12-20 21:24:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,321.88,1.0
8026050588709091218,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,87.49,1.0
1699912310535860531,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.11,1.0
11692435933596468284,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,61.48,1.0
15239493130242849075,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.21,1.0
14475976883886177394,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,75.76,1.0
9567948984128564889,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.13999999,1.0
3090992284946188070,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.37,1.0
7453420539802069501,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,383.91,1.0
8112419391203727703,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.03,1.0
10076483425573113556,435129,2017-12-11 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.48999999,1.0
14943884805820284098,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,56.56,1.0
655774368549583542,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.31,1.0
9837004245475486228,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,56.91,1.0
858575585490622619,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,95.34,1.0
6907356979950774054,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,62.06,1.0
5358318930735546182,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,85.01,1.0
17394145626328887215,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.28,1.0
3241308095099600462,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,101.56,1.0
10521534408164992091,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.06999999,1.0
4204431750278144253,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.94999999,1.0
10922952189531716789,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.41999999,1.0
14382768393538736824,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.02,1.0
15169572345502687952,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,64.43,1.0
397953528438026876,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,75.43999999,1.0
2161020435321981203,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,124.30999999,1.0
5740817115184846886,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,62.30999999,1.0
1053305093885269626,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.50999999,1.0
12942283124558419306,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.56999999,1.0
1076594179969388890,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,85.96,1.0
9651392186338067650,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,91.93,1.0
1709212481497067329,429327,2017-11-25 04:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,504.56,1.0
3175965494124947035,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,56.57999999,1.0
1916239134847891148,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.59,1.0
9656000097515924613,428083,2017-11-21 16:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,523.3,1.0
4054289456415747156,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.73999999,1.0
15407984127854900038,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.52999999,1.0
13670871346453042720,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,76.24999999,1.0
5839289379180837999,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.41999999,1.0
4742321503562618104,426648,2017-11-17 16:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,366.74,1.0
4698320361897115998,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,73.52,1.0
16613845246904972295,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,82.16,1.0
16997140404744310164,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.17,1.0
2812199979670537070,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.03,1.0
3444036734564942367,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,67.45999999,1.0
9225733285716061037,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,63.27,1.0
5632482553256738359,424922,2017-11-12 20:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,186.9,1.0
15938582229825056241,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,53.27999999,1.0
13629549418327229327,424331,2017-11-11 04:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,379.09,1.0
5556571810369123425,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.79,1.0
4518197835783002513,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,61.87,1.0
10299321537957745064,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.88,1.0
9843681534065248783,422898,2017-11-07 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,507.25999999,1.0
11332281634312365053,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,59.24999999,1.0
4892517041154716422,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,54.96999999,1.0
11214657204333529527,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.61999999,1.0
13584444334996675919,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.55999999,1.0
8938010519209382707,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,57.83,1.0
3444094455640392658,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,52.25,1.0
2609102928747583779,420799,2017-11-01 07:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,421.23,1.0
4744523632360571136,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,98.2,1.0
17732418619275052126,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,76.88,1.0
10667940984162492572,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,50.72999999,1.0
5623851398340896299,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,58.46,1.0
9565129526063198216,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,51.54,1.0
5242336303121000184,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,60.73999999,1.0
17698607979585509811,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,104.53,1.0
18292710257985034012,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,89.41,1.0
11609831627654773010,417539,2017-10-23 04:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TWZU-VLU6-AMZH-D8KL5,415.97,1.0
16283986155630502218,412534,2017-10-09 04:31:10,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7020211004382926387,382221,2017-07-15 23:39:10,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
11365972364961522515,382163,2017-07-15 19:30:07,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
4697293573697565835,382158,2017-07-15 19:09:20,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-TWZU-VLU6-AMZH-D8KL5,0.0,1.0
9498982612986931003,380677,2017-07-11 15:37:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,1556.06,1.0
7373858909545523842,380580,2017-07-11 09:21:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,259.13,1.0
12900037050023576291,379788,2017-07-09 03:56:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,251.48,1.0
6773088226774562475,379079,2017-07-07 04:49:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,259.36,1.0
16187549309965670366,378750,2017-07-06 06:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,441.72999999,1.0
11246427629858611436,378339,2017-07-05 03:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,250.68,1.0
9742866202372357998,377749,2017-07-03 11:20:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,316.07999999,1.0
4970546544829724649,377286,2017-07-02 04:36:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,1169.60999999,1.0
1436250461546284742,376429,2017-06-29 18:42:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,255.66,1.0
11342003075336661521,375757,2017-06-27 21:59:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,250.45999999,1.0
9904742803222627750,375088,2017-06-26 01:21:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,1834.76,1.0
16609382181393878541,374157,2017-06-23 10:31:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,250.34,1.0
6284205375869604389,373690,2017-06-22 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,587.97,1.0
1010206698246011276,373374,2017-06-21 06:13:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,254.77999999,1.0
4073103134024548283,372905,2017-06-19 22:21:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,255.95,1.0
9220650811560982880,372410,2017-06-18 13:16:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,274.19,1.0
6048973583958687463,372378,2017-06-18 11:31:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-TWZU-VLU6-AMZH-D8KL5,68.92123179,1.0
12312541454039516928,372113,2017-06-17 17:34:56,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18153530581541050067,372019,2017-06-17 11:03:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-TWZU-VLU6-AMZH-D8KL5,206.73468384,1.0
12415082394069821977,371640,2017-06-16 09:37:55,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13573623676533507860,371621,2017-06-16 08:23:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,253.43,1.0
7565248651456026134,371244,2017-06-15 07:22:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,272.95,1.0
12418068166059305036,370673,2017-06-13 16:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,786.33,1.0
15711993639644344464,370612,2017-06-13 12:49:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,256.83,1.0
11044655652134880383,370085,2017-06-12 01:29:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,1070.98,1.0
596863775324085576,369918,2017-06-11 14:07:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,390.37,1.0
7926011258200071505,369649,2017-06-10 20:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,256.20999999,1.0
2095501024396359877,369336,2017-06-09 23:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,250.73999999,1.0
13592148347253256037,368827,2017-06-08 13:23:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWZU-VLU6-AMZH-D8KL5,251.68,1.0
14384201810241007867,368374,2017-06-07 06:49:15,Reward Recipient Assignment,S-TWZU-VLU6-AMZH-D8KL5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12354406099659212983,368373,2017-06-07 06:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TWZU-VLU6-AMZH-D8KL5,1.0,1.0
