ID,Height,timestamp,Type,From,To,Amount,Fee
12503451945750358901,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KLP5-DJDM-PFT4-D9TY8,1e-07,1.0
320969236932192856,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KLP5-DJDM-PFT4-D9TY8,0.0,1.0
965896737434586552,367354,2017-06-04 10:28:03,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,2479.0,1.0
16806566042720884316,367347,2017-06-04 09:58:49,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,2480.0,1.0
5378134641259813611,363181,2017-05-23 18:43:54,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4779.0,1.0
7345905184291497130,363173,2017-05-23 18:26:31,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,4780.0,1.0
8191751791012587110,358858,2017-05-11 16:29:14,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,14232.0,1.0
11074258837110230036,358852,2017-05-11 16:14:17,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,14090.0,1.0
12344725518590777634,358852,2017-05-11 16:14:17,Ordinary Payment,S-RFZU-VHVC-5Y5C-8CXUK,S-KLP5-DJDM-PFT4-D9TY8,88.0,1.0
3055701842053677709,358852,2017-05-11 16:14:17,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,27.0,1.0
3478400654158235835,358852,2017-05-11 16:14:17,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,28.0,1.0
15975626634201003652,348484,2017-04-12 15:43:02,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,729999.00000001,1.0
2822947428218342920,348478,2017-04-12 15:27:58,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,730000.0,73.0
11267351449426175814,348474,2017-04-12 15:19:57,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.16690412,1.0
14457911432214181712,348470,2017-04-12 14:59:25,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,10000.0,1.0
8625800192269689536,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KLP5-DJDM-PFT4-D9TY8,0.16690413,1.0
6869108368944847338,345194,2017-04-03 12:33:57,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13009685411664338977,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0001
17316223848997453835,335060,2017-03-06 03:14:17,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2433403095658492032,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,1.0,1.0
14735746082667320887,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,1.0,3.0
1405058586032693321,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,2.0
12137557419474901484,334702,2017-03-05 03:00:13,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8199711553486157466,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,3.0,3.0
1659279567642411937,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,2.0
14159519341912006911,334547,2017-03-04 16:25:27,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8562570471145818141,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,3.0,1.0
11046644011712300918,334383,2017-03-04 05:28:40,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16269467995006322153,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,3.0,3.0
1463694440188856738,334289,2017-03-03 23:05:07,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1258477812426662807,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,20.0,1.0
11886527579635646660,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0
12465603047179594053,333583,2017-03-01 23:40:45,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
809569416876830135,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,5.0,2.0
2257597907668868586,332878,2017-02-28 00:04:43,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5196934293183832648,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,6.0,5.0
5484718284356462424,332521,2017-02-27 00:11:18,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4242086866728713458,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,5.0,5.0
13300026303470394455,332205,2017-02-26 03:09:57,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8254436499657496556,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,12.0,2.0
5605638258068543030,332119,2017-02-25 21:30:07,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12330427562863365761,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,2.0
757055917510978371,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,2.0
14163397760352678826,331835,2017-02-25 02:36:56,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14895417652213535003,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,4.0,4.0
14898606865161663747,331782,2017-02-24 22:31:54,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16331210356257661718,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0
17801367503426955385,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0
17490319329679305546,331594,2017-02-24 10:18:37,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11126877633184508407,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0
16684570121020054168,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,2.0,1.0
9260601937971936314,331212,2017-02-23 08:43:43,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12553494577607391885,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,5.0,2.0
2639435632472870819,331174,2017-02-23 06:17:07,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4007953748223003001,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,5.0,2.0
2836592938372505859,331114,2017-02-23 02:01:00,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11092853965618744651,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,11.0,2.0
16658374229813922555,331076,2017-02-22 23:41:46,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4657984662491474854,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,14.0,2.0
11388005037830225986,331046,2017-02-22 21:41:05,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17743810241062675,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,8.0,2.0
11727451016888467409,330298,2017-02-20 19:33:40,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12083146913342191842,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KLP5-DJDM-PFT4-D9TY8,10.0,2.0
8399034380004084634,329146,2017-02-17 13:41:27,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
5337580103414013864,329122,2017-02-17 12:15:52,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,600000.0,60.0
16279224176463091953,327705,2017-02-13 13:12:03,Token Transfer,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,0.0,1.0
8026860800343231165,280982,2016-10-05 18:50:15,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
5171894067888602988,280980,2016-10-05 18:42:20,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,1000000.0,100.0
13046930433195622664,279551,2016-10-01 19:06:59,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,850999.0,1.0
5989882466646041683,279550,2016-10-01 18:55:50,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,851000.0,85.0
4326170023509052646,58213,2015-01-21 07:38:58,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,242999.0,1.0
2392795639676978436,58210,2015-01-21 07:33:39,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,184999.0,1.0
16364725207661365813,58209,2015-01-21 07:30:51,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,61000.0,61.0
578558169486677039,58209,2015-01-21 07:30:51,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,120000.0,120.0
7504931997535112765,58209,2015-01-21 07:30:51,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,62000.0,62.0
17986578521674760933,58205,2015-01-21 07:22:01,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-KLP5-DJDM-PFT4-D9TY8,185000.0,185.0
655401328450358807,58197,2015-01-21 06:49:39,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,141999.0,1.0
844128524910334364,58194,2015-01-21 06:38:01,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-KLP5-DJDM-PFT4-D9TY8,83000.0,83.0
2180930513509433086,58194,2015-01-21 06:38:01,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-KLP5-DJDM-PFT4-D9TY8,59000.0,59.0
15073207016235373934,43702,2014-12-11 17:11:49,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,319999.0,1.0
9376978823609351445,43701,2014-12-11 17:01:19,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
9670221991710424540,43701,2014-12-11 17:01:19,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-KLP5-DJDM-PFT4-D9TY8,41000.0,41.0
14804216065797478471,43701,2014-12-11 17:01:19,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,39000.0,39.0
17339461398731682315,43701,2014-12-11 17:01:19,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,83000.0,83.0
2642029319812505391,43701,2014-12-11 17:01:19,Ordinary Payment,S-ZG5E-BEUY-NRTK-4HWFD,S-KLP5-DJDM-PFT4-D9TY8,30000.0,30.0
5700792169527057051,43701,2014-12-11 17:01:19,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-KLP5-DJDM-PFT4-D9TY8,127000.0,127.0
17749809734693341640,43700,2014-12-11 16:48:42,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-KLP5-DJDM-PFT4-D9TY8,71000.0,71.0
6989136919720943565,33029,2014-11-11 20:27:54,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,66999.0,1.0
11564707576586363457,33028,2014-11-11 20:24:42,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-KLP5-DJDM-PFT4-D9TY8,27000.0,27.0
4004339982093944671,33028,2014-11-11 20:24:42,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,14000.0,14.0
4212184646417600368,33028,2014-11-11 20:24:42,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,45099.0,1.0
7870314112397498488,33028,2014-11-11 20:24:42,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,26000.0,26.0
12007115580130609458,33027,2014-11-11 20:16:12,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-KLP5-DJDM-PFT4-D9TY8,36100.0,36.0
15905558409851529758,33027,2014-11-11 20:16:12,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-KLP5-DJDM-PFT4-D9TY8,9000.0,9.0
4880569861398523015,32228,2014-11-09 14:34:10,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,9059.0,1.0
11008424861592282890,32227,2014-11-09 14:28:17,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,9060.0,9.0
9433797757680253102,30502,2014-11-04 18:52:41,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,47799.0,1.0
9857101454445533306,30500,2014-11-04 18:38:46,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,47299.0,1.0
17305726276265919301,30499,2014-11-04 18:36:10,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-KLP5-DJDM-PFT4-D9TY8,16100.0,16.0
1254359880144341466,30499,2014-11-04 18:36:10,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,23800.0,24.0
1726788281281001079,30499,2014-11-04 18:36:10,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,7900.0,8.0
11105002775115319099,30497,2014-11-04 18:30:27,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,7600.0,8.0
15384931975155424915,30497,2014-11-04 18:30:27,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-KLP5-DJDM-PFT4-D9TY8,29900.0,30.0
5835724490657901395,30497,2014-11-04 18:30:27,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-KLP5-DJDM-PFT4-D9TY8,9800.0,10.0
6448637748696476920,27998,2014-10-28 19:11:23,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,130199.0,1.0
14702029490035685375,27996,2014-10-28 19:01:53,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,20600.0,21.0
14935536567014730686,27996,2014-10-28 19:01:53,Ordinary Payment,S-VNVD-YYPP-3UKF-DWMAQ,S-KLP5-DJDM-PFT4-D9TY8,14800.0,15.0
16494633732800850895,27996,2014-10-28 19:01:53,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-KLP5-DJDM-PFT4-D9TY8,61000.0,61.0
16745190148094707289,27996,2014-10-28 19:01:53,Ordinary Payment,S-4X34-QTJS-57DH-DEYRM,S-KLP5-DJDM-PFT4-D9TY8,32500.0,33.0
17100408939372865124,27996,2014-10-28 19:01:53,Ordinary Payment,S-KLP5-DJDM-PFT4-D9TY8,S-R8SQ-TUEM-DTHQ-7ATA3,42299.0,1.0
4838130373116129154,27996,2014-10-28 19:01:53,Ordinary Payment,S-KEBD-6Y3E-YSZM-CZNMZ,S-KLP5-DJDM-PFT4-D9TY8,1300.0,1.0
6557820355386593457,27995,2014-10-28 18:41:51,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-KLP5-DJDM-PFT4-D9TY8,42300.0,42.0
