ID,Height,timestamp,Type,From,To,Amount,Fee
5903979487404197687,379961,2017-07-09 15:50:07,Ordinary Payment,S-MD55-QBAF-GU3T-3MP8U,S-Y97Z-5752-ZAFJ-3Z7K3,4.83524933,1.0
4238293218989176125,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD55-QBAF-GU3T-3MP8U,0.21640213,1.0
3985885305493854508,378631,2017-07-05 22:32:24,Ordinary Payment,S-3SXR-AG9B-G22U-57DC8,S-MD55-QBAF-GU3T-3MP8U,5.0,1.0
5375759673771185582,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD55-QBAF-GU3T-3MP8U,0.5870241,1.0
2523518947603982530,378381,2017-07-05 05:45:54,Reward Recipient Assignment,S-MD55-QBAF-GU3T-3MP8U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13531747671364125858,378238,2017-07-04 20:30:39,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-MD55-QBAF-GU3T-3MP8U,1.0,1.0
15010742099013524569,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MD55-QBAF-GU3T-3MP8U,0.0318231,1.0
1887407496676586838,378077,2017-07-04 10:00:03,Reward Recipient Assignment,S-MD55-QBAF-GU3T-3MP8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12419064106393611821,378033,2017-07-04 06:40:51,Reward Recipient Assignment,S-MD55-QBAF-GU3T-3MP8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7943659727541987598,377794,2017-07-03 14:41:41,Reward Recipient Assignment,S-MD55-QBAF-GU3T-3MP8U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15377469036664987027,377704,2017-07-03 08:14:57,Reward Recipient Assignment,S-MD55-QBAF-GU3T-3MP8U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16670428701678236185,377331,2017-07-02 07:44:58,Account Update,S-MD55-QBAF-GU3T-3MP8U,,0.0,1.0
5204976986717681208,377330,2017-07-02 07:29:57,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MD55-QBAF-GU3T-3MP8U,5.0,1.0
