ID,Height,timestamp,Type,From,To,Amount,Fee
18084595625374327342,345271,2017-04-03 16:15:37,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15201570431969381766,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YA7-65CU-LLDN-6YLM4,2.0,1.0001
3611895005281465222,339135,2017-03-17 11:55:06,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4392843265960981635,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,1.0,1.0
7409627387051967544,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,1.0,2.0
12108659616637757259,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,1.0,3.0
12239065936512148025,334879,2017-03-05 14:38:16,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11987184416763260192,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,2.0
12452815371918128780,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,3.0,3.0
13616559789465892228,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,2.0
3009254771708302837,334592,2017-03-04 19:40:59,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6535573319430212980,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,2.0
2035230044398491101,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,3.0,1.0
8573636575195871339,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,3.0,3.0
8340361779410252829,334274,2017-03-03 22:06:34,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4370484732733504221,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,20.0,1.0
8817663665860603192,333809,2017-03-02 14:55:12,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12949822088683300730,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,1.0
9707491921374305087,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,5.0,2.0
13577852787563617517,332890,2017-02-28 00:51:21,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17873945804564419307,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,6.0,5.0
2688929072323308335,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,5.0,5.0
2831940720714632371,331998,2017-02-25 13:34:33,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10263131472619014788,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,2.0
9614009684487391930,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,4.0,4.0
13708028913793696645,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6YA7-65CU-LLDN-6YLM4,2.0,1.0
14646145811485438389,330371,2017-02-21 00:34:51,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7952546474664008512,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YA7-65CU-LLDN-6YLM4,10.0,2.0
7306900559548989554,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6YA7-65CU-LLDN-6YLM4,0.0,1.0
12303917523840244852,316468,2017-01-13 03:07:35,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17470567137232188052,316458,2017-01-13 02:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YA7-65CU-LLDN-6YLM4,5.0,1.0
8324655463963328012,315973,2017-01-11 17:55:56,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17101650659434135259,315948,2017-01-11 16:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YA7-65CU-LLDN-6YLM4,5.0,1.0
10386893389038086382,315946,2017-01-11 16:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YA7-65CU-LLDN-6YLM4,5.0,1.0
4948453886230344501,314843,2017-01-08 13:47:49,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12143381053948906788,314842,2017-01-08 13:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YA7-65CU-LLDN-6YLM4,5.0,1.0
15005354296074228862,289728,2016-10-30 05:48:26,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14510545108683576532,276789,2016-09-24 01:24:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6YA7-65CU-LLDN-6YLM4,2.0,1.0
