ID,Height,timestamp,Type,From,To,Amount,Fee
12692623947662866809,780857,2020-08-04 09:39:21,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.03675
2833010758237547249,741802,2020-04-17 11:04:39,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-CYNL-5B67-5SPY-CZVEG,1.0,0.0147
17126724898554261608,741540,2020-04-16 17:25:14,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0441
4007217564567307222,741017,2020-04-15 06:17:38,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.05145
14752205393853265556,740556,2020-04-13 23:22:40,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-RVJS-7GUS-2KNA-FPNA8,2.0,0.0588
17107116847992053633,739901,2020-04-12 03:01:44,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.02205
4545772447374946546,739128,2020-04-09 23:43:11,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
265637433141360006,737960,2020-04-06 17:00:10,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.0441
7365162936649830617,737380,2020-04-05 01:33:10,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.0588
2863237332982030099,737360,2020-04-05 00:24:23,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-WYUB-LFWU-R326-6GYHU,1.0,0.0588
629991288936379447,737137,2020-04-04 09:53:05,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-856X-W4LB-S77P-ENQZ5,6.0,0.02205
14979667249375193294,737069,2020-04-04 05:11:46,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-AJ68-6E7U-U6EK-CVL8X,9.0,0.02205
4941707388318219342,735803,2020-03-31 16:05:34,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-YJ2F-QS5R-EU63-2GBUM,16.0,0.03675
3186042752213753294,735528,2020-03-30 21:38:45,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
14313817576063575588,733146,2020-03-24 05:54:36,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
15636647894224467958,729473,2020-03-13 23:31:19,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
13859881036058483035,729314,2020-03-13 12:45:26,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.02205
17007253061403695402,728705,2020-03-11 20:08:32,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.02205
6123471532331929698,728392,2020-03-10 23:00:40,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.03675
10836966141949580815,725532,2020-03-02 22:39:27,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0147
15894278111948792627,725236,2020-03-02 02:44:27,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-XF48-Z98Q-HDWD-E5PMQ,7.0,0.03675
5990964729047437909,724389,2020-02-28 17:55:02,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-YJ2F-QS5R-EU63-2GBUM,8.0,0.0147
12042392579936669732,723581,2020-02-26 11:46:56,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3E89-BDM3-UFZF-2P39R,1.0,0.0294
751107912852632075,722081,2020-02-22 06:47:18,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.00735
5324375022868808971,719314,2020-02-14 13:14:58,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-22PF-F3UV-BRGW-DR35F,2.0,0.0441
2538276870867556936,717464,2020-02-09 08:59:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.00735
11364350498967623685,716026,2020-02-05 07:58:24,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-TDFS-5DD9-BLW9-GLZ36,14.0,0.03675
3542497669179434019,715993,2020-02-05 05:58:45,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-YJ2F-QS5R-EU63-2GBUM,6.0,0.02205
13370136033086360215,715954,2020-02-05 03:27:00,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-LM8J-XFRG-D2L7-38TR2,6.0,0.05145
6034830893865620575,715924,2020-02-05 01:22:51,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.05145
7274676618641566350,715699,2020-02-04 10:00:41,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-YJ2F-QS5R-EU63-2GBUM,14.0,0.0588
471680563660932847,714782,2020-02-01 20:32:46,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0588
3906444996800421546,713725,2020-01-29 21:36:44,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-86JP-75QN-ZDFM-A6F5T,8.0,0.0294
2186779384827054518,712695,2020-01-27 00:56:31,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
17682474622451457892,712689,2020-01-27 00:28:35,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YJ2F-QS5R-EU63-2GBUM,4.0,0.0441
17659894583340936855,712562,2020-01-26 15:31:08,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-YJ2F-QS5R-EU63-2GBUM,4.0,0.0441
11076214264376692525,712147,2020-01-25 11:45:28,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJ2F-QS5R-EU63-2GBUM,10.0,0.0588
