ID,Height,timestamp,Type,From,To,Amount,Fee
12698276943309052771,779673,2020-08-01 02:46:42,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
10695056777332934862,742143,2020-04-18 10:00:23,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0588
9047470434812789724,740994,2020-04-15 04:28:21,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BPKZ-685F-AU99-75BAX,2.0,0.03675
12266570259592918214,739185,2020-04-10 03:23:19,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-VPTU-PQST-Y7KH-AACXN,4.0,0.02205
685969804267326622,738488,2020-04-08 04:14:32,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-B2Q2-MERJ-W2U5-6CMF3,7.0,0.0294
7831544942162720293,738224,2020-04-07 10:38:25,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-3RMW-FTDM-65EU-CUCHM,13.0,0.00735
4105272988667482286,737703,2020-04-05 23:50:28,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-BPKZ-685F-AU99-75BAX,21.0,0.0441
17106191438772283734,737466,2020-04-05 07:27:46,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-BPKZ-685F-AU99-75BAX,2.0,0.0441
5470332201103153173,736815,2020-04-03 11:54:08,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0294
15683752404314602337,736735,2020-04-03 06:53:51,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-BBVT-XAGQ-HDJC-BZ8EX,4.0,0.0294
16323317464308805801,735650,2020-03-31 05:47:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-DBAZ-ZURU-X4HQ-7A9ZE,9.0,0.0147
7220223800939311046,735278,2020-03-30 04:59:43,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-BPKZ-685F-AU99-75BAX,11.0,0.00735
7876374705333673235,734799,2020-03-28 20:49:51,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BPKZ-685F-AU99-75BAX,2.0,0.05145
18413894230618155764,734511,2020-03-28 01:21:54,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
18267896951716648701,733571,2020-03-25 10:35:15,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-BPKZ-685F-AU99-75BAX,1.0,0.0294
16503919092129105878,733518,2020-03-25 06:47:56,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.03675
11070399712009977112,732498,2020-03-22 10:15:26,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.03675
8204294027678065520,731846,2020-03-20 14:20:20,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-BPKZ-685F-AU99-75BAX,5.0,0.02205
3869029829743181997,730901,2020-03-17 23:50:37,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.03675
7320246170665335720,729318,2020-03-13 13:01:35,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-BPKZ-685F-AU99-75BAX,1.0,0.05145
3233383573529226204,727977,2020-03-09 18:47:30,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-SKU8-JVPD-JVTD-9AJJC,2.0,0.0147
5581794781238839483,727850,2020-03-09 10:20:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0588
870643792061182998,726537,2020-03-05 18:13:10,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-BPKZ-685F-AU99-75BAX,1.0,0.03675
7627256548425132653,725817,2020-03-03 17:52:25,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-BBX4-EHLV-WELC-GP4WH,1.0,0.0294
14524811723408679430,724817,2020-02-29 22:35:57,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-BPKZ-685F-AU99-75BAX,3.0,0.0441
10641725890139620400,724735,2020-02-29 17:09:04,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-DKY3-YT8C-KV5J-5PL2N,14.0,0.02205
6527331223111973551,724148,2020-02-28 01:42:12,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-6N7E-S8GC-NDYH-48DM7,18.0,0.05145
11717315289373806523,722375,2020-02-23 02:22:40,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-BPKZ-685F-AU99-75BAX,7.0,0.02205
18245607516442932653,721840,2020-02-21 14:57:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-BPKZ-685F-AU99-75BAX,2.0,0.05145
1330442516379530120,719334,2020-02-14 14:16:06,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-BPKZ-685F-AU99-75BAX,2.0,0.0588
13516651644522362515,718535,2020-02-12 08:59:44,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-BPKZ-685F-AU99-75BAX,9.0,0.0147
8307983205270910843,718275,2020-02-11 15:41:52,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-BPKZ-685F-AU99-75BAX,1.0,0.05145
17552200322272472478,717860,2020-02-10 11:37:33,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BPKZ-685F-AU99-75BAX,5.0,0.0294
14050753157667452621,717730,2020-02-10 02:39:42,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-BPKZ-685F-AU99-75BAX,1.0,0.00735
2949625907090641068,716949,2020-02-07 22:19:42,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.05145
1298394020860480295,716400,2020-02-06 08:40:59,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-GU5E-LNLU-FA98-3S86J,8.0,0.02205
5027024429633113632,716332,2020-02-06 05:07:18,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-BPKZ-685F-AU99-75BAX,3.0,0.0441
11134870045989496787,715771,2020-02-04 14:46:09,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-BPKZ-685F-AU99-75BAX,9.0,0.0441
8862113124472750551,713699,2020-01-29 19:34:31,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-BPKZ-685F-AU99-75BAX,1.0,0.00735
15359909538707551482,713644,2020-01-29 16:06:01,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-BPKZ-685F-AU99-75BAX,1.0,0.02205
7052057939136235425,713235,2020-01-28 13:03:32,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-2CDW-JQYM-K4H5-GH4UX,3.0,0.03675
3777496129476709686,713230,2020-01-28 12:38:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-M2Y4-T3KN-2SYL-HYJSZ,3.0,0.0294
724885175761882457,712223,2020-01-25 16:47:39,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-BPKZ-685F-AU99-75BAX,7.0,0.05145
3290688599495239347,711663,2020-01-24 03:20:57,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-4J2B-972F-HAFR-7U6PH,20.0,0.0441
11942737489350687378,710620,2020-01-21 05:18:31,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-BPKZ-685F-AU99-75BAX,2.0,0.02205
14800703313841492840,710614,2020-01-21 04:48:20,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-BPKZ-685F-AU99-75BAX,11.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPKZ-685F-AU99-75BAX,10.0,0.05145
