ID,Height,timestamp,Type,From,To,Amount,Fee
3931189890171745003,451016,2018-01-24 19:26:33,Arbitrary Message,S-RMGW-7BNQ-G8UR-CGQF2,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
5779666373652032758,423594,2017-11-09 03:30:40,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,2246.29486059,1.0
2781144147150816629,423590,2017-11-09 03:17:38,Ordinary Payment,S-VC49-SWLA-FJFD-2KXCP,S-4GT7-QLA2-FLDA-44EMT,1621.0,1.0
12441757096243877423,423588,2017-11-09 03:10:49,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13678726689838345386,423588,2017-11-09 03:10:49,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4243281416048906669,423578,2017-11-09 02:42:30,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7624289643103864908,423553,2017-11-09 00:26:31,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
2306045436713047473,421748,2017-11-03 23:24:51,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10623244459985362754,421073,2017-11-02 02:35:25,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
2123815416581624183,417316,2017-10-22 14:07:20,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3519528048278343094,417315,2017-10-22 14:03:51,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6394927319708192758,417315,2017-10-22 14:03:51,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12207577602603425516,417314,2017-10-22 14:02:52,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13209290426391324653,417314,2017-10-22 14:02:52,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
7228908666486322441,417308,2017-10-22 13:43:31,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10488163350320623861,417307,2017-10-22 13:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GT7-QLA2-FLDA-44EMT,8909.57158656,1.0
7977158249148659329,417055,2017-10-21 20:32:12,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16951709019283695038,416094,2017-10-19 04:09:12,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
8607485417099818324,416094,2017-10-19 04:09:12,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
6117549212342666247,416091,2017-10-19 03:59:16,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
2219887287891254413,416069,2017-10-19 02:20:57,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1132859724248360087,416068,2017-10-19 02:16:15,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
222699272181185646,416067,2017-10-19 02:09:10,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
14760010832822850346,416066,2017-10-19 02:06:32,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
2898951084391294880,416066,2017-10-19 02:06:32,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4023728043945834065,416065,2017-10-19 01:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GT7-QLA2-FLDA-44EMT,875.08678714,1.0
4810974846012270128,416061,2017-10-19 01:41:37,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1111994473451017165,416060,2017-10-19 01:36:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
2653130739946119052,416060,2017-10-19 01:36:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11934362818177899702,416026,2017-10-18 23:15:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13967518719525514214,416026,2017-10-18 23:15:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15204367794675639187,416026,2017-10-18 23:15:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
7180209746934777674,416026,2017-10-18 23:15:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
7457796073485123228,415647,2017-10-17 21:57:55,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1788106768770211572,415008,2017-10-16 03:34:14,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,1463.0,1.0
12974698031339033447,415007,2017-10-16 03:33:19,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13138978604324718658,415007,2017-10-16 03:33:19,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11759745298827831931,415005,2017-10-16 03:31:12,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
17223831017277668920,415005,2017-10-16 03:31:12,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3178612465497660662,415005,2017-10-16 03:31:12,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15920663259666662638,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5534322881238136666,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6281913047640445284,414978,2017-10-16 01:20:29,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7618282051688344547,414948,2017-10-15 23:28:16,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,304.0,1.0
2145759657613715614,414947,2017-10-15 23:24:35,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
8253908881858090125,414470,2017-10-14 15:10:13,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,1000.0,1.0
3016278456191909134,414468,2017-10-14 15:07:31,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11289476046457619898,414204,2017-10-13 21:06:11,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4054860151556180796,413869,2017-10-12 22:56:43,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13042424654951038651,413868,2017-10-12 22:54:22,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
14412881281930890778,413181,2017-10-10 23:54:07,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
16292285193948743944,413181,2017-10-10 23:54:07,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
18265670619587232857,413180,2017-10-10 23:49:18,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1047825613609734552,413180,2017-10-10 23:49:18,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1827234994779198787,413180,2017-10-10 23:49:18,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
187582560310634617,412756,2017-10-09 19:44:41,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
11553260147277911898,412755,2017-10-09 19:38:56,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
9164259426429616145,412746,2017-10-09 18:57:18,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
13807497021662197309,412745,2017-10-09 18:54:57,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4527147870916433695,412739,2017-10-09 18:33:31,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
11359644221596614850,412738,2017-10-09 18:31:06,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12922848823103111389,412738,2017-10-09 18:31:06,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
6576092192302553834,412737,2017-10-09 18:29:47,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
14011711216835262592,412701,2017-10-09 15:59:51,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
14546438403748292406,412679,2017-10-09 14:22:17,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11029283879823425536,412678,2017-10-09 14:21:56,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12461098702778903195,412678,2017-10-09 14:21:56,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4084103483389856679,412678,2017-10-09 14:21:56,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9611973915775474490,412495,2017-10-09 02:18:31,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12891839123418442705,412495,2017-10-09 02:18:31,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15387547749140966026,412495,2017-10-09 02:18:31,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
16881938820138400859,412495,2017-10-09 02:18:31,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
886765555244880658,412495,2017-10-09 02:18:31,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
5906287080950953056,412495,2017-10-09 02:18:31,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
7357168886841097608,412495,2017-10-09 02:18:31,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11079267748011750303,412450,2017-10-08 23:32:48,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1171119595563757102,412416,2017-10-08 21:11:25,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2674271371129866283,412416,2017-10-08 21:11:25,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-BRS6-5WCZ-RT6A-257W7,0.0,1.0
6578449081892557515,411970,2017-10-07 15:10:41,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7970948440323472778,411970,2017-10-07 15:10:41,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1547226983607220399,411969,2017-10-07 15:00:39,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9251586121090971554,411967,2017-10-07 14:54:21,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10399300296594680746,411785,2017-10-07 02:53:57,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12814354589632762195,411776,2017-10-07 02:13:30,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
640579119703175596,411775,2017-10-07 02:08:45,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9671593855950187134,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10281241037237066972,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15506019189836247484,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15982894755115648033,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
16403293794972954126,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
682017428322636374,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1332380345705689890,411774,2017-10-07 02:08:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10379809581675229567,411772,2017-10-07 02:02:08,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15168799627841121604,411772,2017-10-07 02:02:08,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11589303280182090821,411706,2017-10-06 21:42:26,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
17988756500770155277,411705,2017-10-06 21:41:03,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
13436979036700689504,411697,2017-10-06 21:07:01,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10613935630370865932,411689,2017-10-06 20:23:58,Arbitrary Message,S-AMP7-M9JW-KRNB-BAYFT,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
16727012055951362782,411375,2017-10-05 23:03:49,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14466246596193229816,411205,2017-10-05 11:42:08,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10754733071806563183,411202,2017-10-05 11:37:38,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3838533100185190548,411202,2017-10-05 11:37:38,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
5835570431715216595,411202,2017-10-05 11:37:38,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
8645794904383893049,411202,2017-10-05 11:37:38,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
17199048538103936395,411056,2017-10-05 02:26:17,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3208636579856961871,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4GT7-QLA2-FLDA-44EMT,976.82900665,1.0
18318381096251029296,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4GT7-QLA2-FLDA-44EMT,1.68418794,1.0
11914707227765834251,410724,2017-10-04 03:35:03,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9150783420695461622,410627,2017-10-03 20:50:51,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4562751280952132909,410626,2017-10-03 20:50:14,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
17584244396634238920,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1645338650066490774,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6046291673342731392,410624,2017-10-03 20:42:40,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2233535745434827961,410623,2017-10-03 20:38:16,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,2.0
8486070426264305156,410381,2017-10-03 03:37:36,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-4GT7-QLA2-FLDA-44EMT,1200.0,1.0
5221181179865087935,409998,2017-10-02 02:32:02,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-E925-FACX-C2X8-49772,4.0,1.0
14223600136774949195,409923,2017-10-01 21:52:27,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3335321414958518756,409914,2017-10-01 21:14:11,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
17896275699779074572,409907,2017-10-01 20:38:02,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12093214340651729823,409905,2017-10-01 20:20:16,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,2.0
15644459432289477972,409905,2017-10-01 20:20:16,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,2.0
17946024578028902199,409905,2017-10-01 20:20:16,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,2.0
2972487468040905331,409905,2017-10-01 20:20:16,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,2.0
12812520348512289188,409904,2017-10-01 20:11:50,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
898807445446998277,409904,2017-10-01 20:11:50,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
2691008801492701100,409904,2017-10-01 20:11:50,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3106994926825446218,409904,2017-10-01 20:11:50,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4057613522236825475,409904,2017-10-01 20:11:50,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11291649680528365211,409902,2017-10-01 19:52:54,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3598886143885119307,409901,2017-10-01 19:46:09,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13866928406529201332,409900,2017-10-01 19:45:10,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12667896916958506914,409831,2017-10-01 15:12:07,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
7052973328506140655,409830,2017-10-01 15:04:59,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12708137376807669967,409829,2017-10-01 15:03:43,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13874467183742652512,409829,2017-10-01 15:03:43,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3325713117066958197,409804,2017-10-01 13:31:00,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4496600447668301668,409668,2017-10-01 04:20:17,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13713190352032650618,409666,2017-10-01 04:14:15,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15576756204592532094,409653,2017-10-01 03:31:40,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10424160973282861736,409651,2017-10-01 03:25:14,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13631271880253180354,409651,2017-10-01 03:25:14,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6748246924347780302,409649,2017-10-01 03:21:29,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
10170272323845711462,409647,2017-10-01 03:14:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
18258820076885843154,409647,2017-10-01 03:14:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
711023143409532889,409647,2017-10-01 03:14:52,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
5927329386524580551,409646,2017-10-01 03:12:50,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12786068959621609724,409540,2017-09-30 19:45:00,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
5272331794235471970,409523,2017-09-30 18:51:55,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
4323513268484888730,409515,2017-09-30 18:33:06,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
17629281890485457354,409514,2017-09-30 18:32:32,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
4274121872154427839,409505,2017-09-30 17:45:32,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9868934565581656072,409489,2017-09-30 16:13:45,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,8.0,1.0
8420624744794620752,409458,2017-09-30 14:26:41,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13097455653706171718,409456,2017-09-30 14:23:29,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9414502631567340230,409454,2017-09-30 14:08:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11767467679720824646,409454,2017-09-30 14:08:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13390800459217648643,409454,2017-09-30 14:08:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
14124880894910079895,409454,2017-09-30 14:08:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
15432751623334128754,409454,2017-09-30 14:08:13,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
9287389593810198971,409453,2017-09-30 14:04:49,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11316355544900518541,409453,2017-09-30 14:04:49,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
18098509086862685094,409453,2017-09-30 14:04:49,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
2793269260636369187,409453,2017-09-30 14:04:49,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3321094103012110619,409453,2017-09-30 14:04:49,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1842239439107949098,409443,2017-09-30 13:04:20,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
18292057133889209910,409319,2017-09-30 04:47:46,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
1134922758536294818,409319,2017-09-30 04:47:46,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
205929406434429450,409299,2017-09-30 03:26:51,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1750.0,1.0
9560251211670986034,409216,2017-09-29 22:17:14,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4948389655913861157,409210,2017-09-29 21:49:16,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12316871415385577784,409159,2017-09-29 18:00:17,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
147835669236951988,409158,2017-09-29 17:57:54,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11501553286929804069,409157,2017-09-29 17:53:38,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
11809262034933126493,409157,2017-09-29 17:53:38,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
5380388517557428587,409156,2017-09-29 17:47:46,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
13513924897895054233,409155,2017-09-29 17:46:37,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
8170342250478773208,409155,2017-09-29 17:46:37,Ask Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12861576450744054448,409151,2017-09-29 17:27:06,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6114842728175042251,409149,2017-09-29 17:21:37,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
13636641515019912718,409147,2017-09-29 17:18:18,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
8518766007755782472,409147,2017-09-29 17:18:18,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
16063244593103240996,409145,2017-09-29 17:04:14,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1050.0,1.0
15430905999612103923,409144,2017-09-29 16:53:04,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
8856724132602271463,409144,2017-09-29 16:53:04,Ask Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
4536284632970311597,409141,2017-09-29 16:39:29,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
3427544477481763342,409139,2017-09-29 16:35:55,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
5383047288748295503,409121,2017-09-29 15:20:33,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
7504853691483157456,408931,2017-09-29 02:46:36,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
14417917340956937489,408929,2017-09-29 02:45:22,Bid Order Cancellation,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
6533350514775206646,408918,2017-09-29 01:54:45,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3323308770862986234,408916,2017-09-29 01:46:06,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
8437108073423625419,408915,2017-09-29 01:33:48,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
8981084235506453273,408915,2017-09-29 01:33:48,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
12846907861713375937,408912,2017-09-29 01:25:54,Bid Order Placement,S-4GT7-QLA2-FLDA-44EMT,,0.0,1.0
14361363778622823062,408912,2017-09-29 01:25:54,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1125.0,1.0
