ID,Height,timestamp,Type,From,To,Amount,Fee
13372416750735909221,305604,2016-12-13 18:11:28,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14171751565285769267,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16046230641367099394,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16122549696125923116,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15898533423727188909,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7798009258292460534,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10158865615023836789,302335,2016-12-04 14:29:13,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
13283186963711362733,302294,2016-12-04 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
13407999991784843958,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8296103807051713945,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
12170748131352362071,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8750528533667219783,301950,2016-12-03 12:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
13164001541839601352,301606,2016-12-02 13:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
868590832847109383,301606,2016-12-02 13:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3079325531339656431,301606,2016-12-02 13:41:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
291660270042440975,301244,2016-12-01 13:54:45,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
16149235130339112431,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
3488329589043512701,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
17258570859799783514,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
17259690612091589825,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8575045101472109602,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10459418516587899606,299844,2016-11-27 15:39:32,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15743754700239037665,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
4521074971299469774,299801,2016-11-27 12:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8340061802417650844,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
10430957794315232553,299553,2016-11-26 19:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
1327549223472673534,299553,2016-11-26 19:46:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
8903958531849730231,299553,2016-11-26 19:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
929139553358437767,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
2132448203514998881,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
4024175862327526241,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3855743742259387976,298787,2016-11-24 16:22:52,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16417770751277908407,298723,2016-11-24 12:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
5107078049583092941,298723,2016-11-24 12:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
6787262863384721460,298723,2016-11-24 12:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
12890387783688994699,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
6526075399984382687,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
7394490649520073163,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10166440774923797140,298107,2016-11-22 18:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16498965625160577021,298107,2016-11-22 18:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7343462641514784891,298107,2016-11-22 18:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
17342207725521385801,297679,2016-11-21 14:00:47,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
7312243908778194370,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
12593695600161298752,297290,2016-11-20 12:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
13283345684029288891,297290,2016-11-20 12:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
16520848195176703475,297290,2016-11-20 12:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10536104420770130273,296948,2016-11-19 12:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
17272777423613441785,296948,2016-11-19 12:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3626557105447848617,296948,2016-11-19 12:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
13611007257082155752,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
817655602103344129,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
6473355429631455711,296288,2016-11-17 16:59:59,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
787769016217972137,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
4035564088828028126,296197,2016-11-17 10:46:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
7088724898267971002,296197,2016-11-17 10:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10356773758246712378,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15391823520200749160,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7842178596675490942,295525,2016-11-15 13:43:25,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13696082509712566787,295477,2016-11-15 10:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
1163996958548987911,295477,2016-11-15 10:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16900225740702787224,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3413382516780292756,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
17663676664005238021,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
6079345655569899740,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
12473485484432628605,294481,2016-11-12 15:30:23,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2070516794097590759,294415,2016-11-12 11:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15797363947871465291,294414,2016-11-12 11:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
12603552166390346433,294062,2016-11-11 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16270599747567544879,294062,2016-11-11 11:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
14717919512292867839,293713,2016-11-10 11:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8154575731147575324,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
12761529016543840324,293427,2016-11-09 16:34:01,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
7841767089561968529,293358,2016-11-09 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8712685498274537541,293358,2016-11-09 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
11478714496275373329,293047,2016-11-08 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
14145075278270246111,293047,2016-11-08 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15230133898647006225,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
1660996386681692468,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15839233496142849559,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
2626788133542773434,291201,2016-11-03 11:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
11574029983517693326,290901,2016-11-02 15:14:27,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12852129378070794653,290895,2016-11-02 14:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
14043578437171539358,290895,2016-11-02 14:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
1293616245856672510,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
2656749036197599158,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7331854191368585974,289882,2016-10-30 19:24:42,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13553434864283911340,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3360524080212725959,289475,2016-10-29 12:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
5746181780895151851,289475,2016-10-29 12:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8892718020437384368,289475,2016-10-29 12:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
11068245147193673150,289198,2016-10-28 18:16:27,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13635389776008392478,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
6156672389109268415,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10296352495686568007,288095,2016-10-25 15:38:20,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
4600115546417646140,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
10413728003955445616,288046,2016-10-25 12:32:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
687286531629263343,287712,2016-10-24 14:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7271800694861208332,287712,2016-10-24 14:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
13029879223182570559,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
4241053911714000649,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
17341309770045306062,286972,2016-10-22 12:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
1327832521233611175,286972,2016-10-22 12:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
17540181916513811220,286679,2016-10-21 16:55:27,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3125433699332120674,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
18176299049528312996,286032,2016-10-19 21:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
2635936159373419252,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
5822250281939004106,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
718234289525304629,283812,2016-10-13 16:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16115044768399147445,283521,2016-10-12 21:05:12,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11997924103522805056,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
17799958868876948518,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
14152205147577935462,282054,2016-10-08 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
8177497464189192684,282054,2016-10-08 19:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16932329974109735404,281346,2016-10-06 19:04:59,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5675051379035225835,281279,2016-10-06 15:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
7773219296911620837,281279,2016-10-06 15:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
1058527810845788224,280184,2016-10-03 13:32:54,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14244187904168289953,279828,2016-10-02 13:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
18104816486877012043,279828,2016-10-02 13:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
5417741516379547461,279828,2016-10-02 13:44:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
5412644485122180811,279585,2016-10-01 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
9747848466865838370,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
6516976960674672161,277828,2016-09-26 22:34:45,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
6724009587938086726,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
11597275770542806770,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
13538495294314710550,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16993591070547466326,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,3.0,1.0
674211037992707329,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
7873560561126132292,276744,2016-09-23 21:53:33,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
257090631406228100,276631,2016-09-23 14:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
1360725645046086342,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
9199166267062662962,275601,2016-09-20 17:03:24,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
17316217340187688603,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
283480573246224491,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
9259599157422215386,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
15687863120514507953,275206,2016-09-19 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
4363291015326679959,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
16279579099311011560,274563,2016-09-17 19:46:05,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17488483496190031719,274527,2016-09-17 16:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
14829838992508626440,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
12161719810434404600,273176,2016-09-13 22:35:37,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11007331139536547533,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
15671960404270145359,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
16562029658020696137,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
16205297213281068661,272814,2016-09-12 21:48:26,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12498292943530493716,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
556942923490772455,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
2811570950130590449,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
6493998755584679124,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
3254061822557564236,272117,2016-09-10 23:20:00,Ordinary Payment,S-UABC-32L6-PZ8Y-GHN8E,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5203888436178344820,272055,2016-09-10 19:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UABC-32L6-PZ8Y-GHN8E,10.0,1.0
7661784322511531133,272055,2016-09-10 19:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UABC-32L6-PZ8Y-GHN8E,5.0,1.0
