ID,Height,timestamp,Type,From,To,Amount,Fee
8781521214812511213,780200,2020-08-02 13:47:03,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.02205
11731209335622098648,742458,2020-04-19 07:27:16,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-9XAG-EC2V-SNLD-FER2X,2.0,0.0441
311406643289415523,742006,2020-04-18 00:33:40,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-FYHL-2VGD-8PSG-24CHS,8.0,0.0147
15847456258034033489,741115,2020-04-15 12:57:06,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-5FQ5-6UWX-6XA9-BBCB8,8.0,0.0441
644977630043002356,739826,2020-04-11 22:09:17,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.0294
5140710713394571328,739452,2020-04-10 20:53:06,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0441
13448845796431709634,736387,2020-04-02 07:23:40,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.03675
5020584095871161142,735553,2020-03-30 23:12:28,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-BL7H-TH62-NPPV-42SPV,1.0,0.0441
3133008140286878130,735234,2020-03-30 02:03:28,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.03675
2150526527380718699,734832,2020-03-28 23:10:45,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-5FQ5-6UWX-6XA9-BBCB8,2.0,0.0147
10219257528681006263,734722,2020-03-28 15:35:34,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-9PQC-JFND-7M3Y-52XTE,2.0,0.0441
1183040359597557337,733344,2020-03-24 18:51:30,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5FQ5-6UWX-6XA9-BBCB8,10.0,0.0294
5797818586843374826,731845,2020-03-20 14:15:08,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-RFTU-S3EE-RB5L-5EFVW,5.0,0.0588
8097970643737089575,729082,2020-03-12 21:18:19,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-PH75-5YSW-8KBW-5GWRF,3.0,0.00735
9626457148095349288,727886,2020-03-09 12:58:17,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-5FQ5-6UWX-6XA9-BBCB8,4.0,0.0294
17530258715500934493,727536,2020-03-08 13:11:35,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0147
3021755325271264141,727066,2020-03-07 05:23:18,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-WXAT-U3F4-6YVW-8KDLW,17.0,0.0294
9127000491269787180,726341,2020-03-05 05:11:54,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-5FQ5-6UWX-6XA9-BBCB8,12.0,0.0294
4578533600881296148,725168,2020-03-01 22:11:21,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-5FQ5-6UWX-6XA9-BBCB8,4.0,0.05145
8324364061119155335,725079,2020-03-01 15:54:20,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.03675
15653560302249996775,724898,2020-03-01 04:04:06,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-5FQ5-6UWX-6XA9-BBCB8,2.0,0.02205
2467111450713906056,724600,2020-02-29 08:00:36,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.0294
12481602399535735163,724576,2020-02-29 06:36:06,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-U4AC-XB2H-KHTK-DAMKA,11.0,0.0588
16163583285137269657,723869,2020-02-27 07:02:01,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.05145
9006152686304849977,723385,2020-02-25 22:17:09,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-28WJ-TA7S-KFV9-2BQ2F,12.0,0.0588
2806072584016382149,722932,2020-02-24 15:40:41,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-5FQ5-6UWX-6XA9-BBCB8,29.0,0.05145
15578884722686895056,720036,2020-02-16 13:39:02,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-LRAJ-WWCM-MELQ-62FMY,1.0,0.0294
6402090624805349198,719965,2020-02-16 08:17:32,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-QWXH-NQLH-D9CQ-34TM4,17.0,0.00735
124342733247277006,719636,2020-02-15 10:44:32,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0294
6381755246350104961,719523,2020-02-15 03:10:49,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-5FQ5-6UWX-6XA9-BBCB8,7.0,0.03675
5624584030136038906,719248,2020-02-14 08:43:35,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-5FQ5-6UWX-6XA9-BBCB8,5.0,0.0588
17482489044168562622,718873,2020-02-13 07:24:15,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.0588
4892008284691977604,718316,2020-02-11 17:53:04,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.05145
16190972741794770738,716675,2020-02-07 03:26:41,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.02205
12603993778477599246,716322,2020-02-06 04:24:20,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-B4HJ-RGMP-NKLJ-BR68D,2.0,0.0294
11278008502933623075,716246,2020-02-05 22:49:28,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-AGKA-BGJL-KBJ6-3LGTT,3.0,0.02205
6210486534250437087,714143,2020-01-31 01:42:14,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-5FQ5-6UWX-6XA9-BBCB8,4.0,0.0294
6986512956937217828,713629,2020-01-29 15:25:08,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-VZ5A-3QEG-KQ92-DMCDQ,1.0,0.0294
6608950266647152866,713400,2020-01-28 23:56:26,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.02205
8080041025552600864,712752,2020-01-27 04:36:04,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-JA2H-94NV-6JRG-85VZG,1.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5FQ5-6UWX-6XA9-BBCB8,10.0,0.0588
