ID,Height,timestamp,Type,From,To,Amount,Fee
1963117907954459726,780652,2020-08-03 19:58:54,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
3272949270895662143,741815,2020-04-17 11:31:00,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0441
7292412506751226091,740288,2020-04-13 04:52:26,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-UHLE-3T88-K8V2-BTS3P,6.0,0.05145
11722873552205310151,739785,2020-04-11 19:08:08,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0441
1565006074130497952,738026,2020-04-06 21:09:47,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-55VQ-5W54-5MNV-BEKUX,5.0,0.05145
5392108741702795681,737500,2020-04-05 10:24:01,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-UHLE-3T88-K8V2-BTS3P,4.0,0.0147
633861646392219294,736929,2020-04-03 19:42:47,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-MXRE-8DNQ-UHM6-D6N47,6.0,0.0588
16396615726072612908,736797,2020-04-03 10:34:40,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-UHLE-3T88-K8V2-BTS3P,1.0,0.02205
11910227729923603130,736505,2020-04-02 15:17:34,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-ESHY-C7QA-G3DF-H5723,3.0,0.03675
3255492402655274396,735399,2020-03-30 12:40:19,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-UHLE-3T88-K8V2-BTS3P,9.0,0.05145
8362125226183562839,733749,2020-03-25 21:58:16,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.0441
3162380500613578963,732656,2020-03-22 21:11:20,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0588
9488584366733308838,732207,2020-03-21 14:58:48,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-4VFC-AYEE-FCLV-5PJ79,18.0,0.0147
9556958330718754529,731537,2020-03-19 17:23:04,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-A83W-VPGX-WFVK-HKAYH,4.0,0.05145
9862537325115277980,730340,2020-03-16 09:54:35,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-UHLE-3T88-K8V2-BTS3P,26.0,0.0588
13824682713459587618,730287,2020-03-16 06:12:57,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-HCLY-GXAM-UNQK-3SVQH,12.0,0.0147
3618368998992989750,730170,2020-03-15 22:17:17,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-UHLE-3T88-K8V2-BTS3P,6.0,0.03675
2070057002133515044,729733,2020-03-14 17:12:36,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0147
794239982413996122,729723,2020-03-14 16:17:11,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-UHLE-3T88-K8V2-BTS3P,5.0,0.03675
7239672194781578507,729497,2020-03-14 00:48:06,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-UHLE-3T88-K8V2-BTS3P,2.0,0.0294
3550620713184857922,728472,2020-03-11 04:32:45,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-UHLE-3T88-K8V2-BTS3P,3.0,0.0294
17407812564297351866,726207,2020-03-04 20:15:43,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-NL77-XMPA-K52W-ARAEP,1.0,0.0294
16740088496097597372,725801,2020-03-03 16:41:30,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-UHLE-3T88-K8V2-BTS3P,1.0,0.0588
16333302863748349565,721692,2020-02-21 04:45:39,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-XNCY-7UT5-FFMY-3EQJJ,2.0,0.0441
4391591914898574498,720966,2020-02-19 03:56:09,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.0588
15206909596298868008,719989,2020-02-16 10:22:43,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-UHLE-3T88-K8V2-BTS3P,3.0,0.0588
16100939557454831389,719347,2020-02-14 15:34:30,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-KUSN-UYRB-GYBV-AC649,8.0,0.0588
3037668299418515657,718382,2020-02-11 22:35:23,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-BF3X-UAPV-DRRJ-HBZQU,8.0,0.0147
6486056984467228650,718051,2020-02-11 00:07:10,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-UEZL-2J5X-56U2-HU9JF,10.0,0.0294
5650874139518836672,715757,2020-02-04 14:09:16,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-UHLE-3T88-K8V2-BTS3P,26.0,0.03675
17725139263545747447,714519,2020-02-01 02:38:00,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-T7QE-TDL7-GKNG-223LY,9.0,0.0294
10232369706363379211,714511,2020-02-01 02:17:52,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-UHLE-3T88-K8V2-BTS3P,2.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHLE-3T88-K8V2-BTS3P,10.0,0.0588
