ID,Height,timestamp,Type,From,To,Amount,Fee
11704029900295124262,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A95-CYAQ-BU7C-3RQ3R,1e-07,1.0
7249126735530109874,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A95-CYAQ-BU7C-3RQ3R,1e-07,1.0
6475700710040570666,359537,2017-05-13 13:51:55,Ordinary Payment,S-2A95-CYAQ-BU7C-3RQ3R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
10175113278522203265,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A95-CYAQ-BU7C-3RQ3R,3.0,1.0
16796494632450523142,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2A95-CYAQ-BU7C-3RQ3R,3.0,1.0
4326236698101602223,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A95-CYAQ-BU7C-3RQ3R,2.0,1.0001
4540047063504777664,335258,2017-03-06 16:33:57,Ordinary Payment,S-2A95-CYAQ-BU7C-3RQ3R,S-9AS9-H7SE-8AMA-HS76X,84.0,1.0
11674583964195366024,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,1.0,1.0
6656678707446732090,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,1.0,2.0
16878489941374071544,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,1.0,3.0
12523108634783314588,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,2.0
1033525240271352262,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,3.0,3.0
3691504010534052948,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,2.0
14687441686731380040,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,2.0
3512605252223180620,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,3.0,1.0
11624060712411196707,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,3.0,3.0
7020221554249947455,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,20.0,1.0
6653999375207812849,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,1.0
11177726798125023568,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,5.0,2.0
1785182361878700428,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,6.0,5.0
4232310663807370096,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,5.0,5.0
15867553112266468870,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,2.0
14211198542630672623,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,4.0,4.0
15190680578433597421,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A95-CYAQ-BU7C-3RQ3R,2.0,1.0
14400674988459584080,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A95-CYAQ-BU7C-3RQ3R,10.0,2.0
17879106296522047075,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A95-CYAQ-BU7C-3RQ3R,3.0,1.0
5459187992793281339,329279,2017-02-17 23:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A95-CYAQ-BU7C-3RQ3R,3.0,1.0
13982946203663327794,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A95-CYAQ-BU7C-3RQ3R,5.0,1.0
7229498809756888900,321035,2017-01-25 21:36:18,Ordinary Payment,S-2A95-CYAQ-BU7C-3RQ3R,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
15508177312312034066,315881,2017-01-11 11:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2A95-CYAQ-BU7C-3RQ3R,5.0,1.0
17823774048657257736,315881,2017-01-11 11:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A95-CYAQ-BU7C-3RQ3R,5.0,1.0
