ID,Height,timestamp,Type,From,To,Amount,Fee
3425591796403528709,358163,2017-05-09 17:32:38,Ordinary Payment,S-3UV2-TPFY-LR29-47T38,S-8XG6-AGYZ-5CU7-DTCSQ,3.01,1.0
2001758364558374029,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UV2-TPFY-LR29-47T38,2.0,1.0001
10930783012134070963,332723,2017-02-27 13:57:34,Marketplace Purchase,S-LTL5-BGVJ-TJRH-8DTQS,S-3UV2-TPFY-LR29-47T38,0.0,1.0
12823510338167896605,250760,2016-07-12 22:43:49,Marketplace Purchase,S-QQXR-N2MH-8RWT-ASZLN,S-3UV2-TPFY-LR29-47T38,0.0,1.0
15673341379289984124,250759,2016-07-12 22:41:10,Marketplace Purchase,S-QQXR-N2MH-8RWT-ASZLN,S-3UV2-TPFY-LR29-47T38,0.0,1.0
13400709494901702048,250758,2016-07-12 22:35:51,Marketplace Listing,S-3UV2-TPFY-LR29-47T38,,0.0,1.0
2871886484953834632,250757,2016-07-12 22:34:23,Marketplace Listing,S-3UV2-TPFY-LR29-47T38,,0.0,1.0
8974853898783925799,250757,2016-07-12 22:34:23,Marketplace Listing,S-3UV2-TPFY-LR29-47T38,,0.0,1.0
9316225894270696846,250755,2016-07-12 22:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UV2-TPFY-LR29-47T38,5.0,1.0
17378578245445504106,250755,2016-07-12 22:26:23,Arbitrary Message,S-QQXR-N2MH-8RWT-ASZLN,S-3UV2-TPFY-LR29-47T38,0.0,1.0
6145625607857759512,250755,2016-07-12 22:26:23,Ordinary Payment,S-QQXR-N2MH-8RWT-ASZLN,S-3UV2-TPFY-LR29-47T38,0.01,1.0
2698107933318944265,249946,2016-07-10 15:42:02,Ordinary Payment,S-3UV2-TPFY-LR29-47T38,S-QQXR-N2MH-8RWT-ASZLN,8.0,1.0
8961834278598600135,249943,2016-07-10 15:33:26,Account Update,S-3UV2-TPFY-LR29-47T38,,0.0,1.0
3399448725606523740,249874,2016-07-10 10:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3UV2-TPFY-LR29-47T38,5.0,1.0
2848023956108333480,249870,2016-07-10 10:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UV2-TPFY-LR29-47T38,5.0,1.0
