ID,Height,timestamp,Type,From,To,Amount,Fee
10120129647758615450,780849,2020-08-04 09:03:52,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-4Y3L-HTP3-9HX5-2QU9P,18.3238,0.05145
15192819752675169056,742427,2020-04-19 04:52:24,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-ZA49-ZJRB-5NA3-92LMY,7.0,0.0441
4168334808981890700,742403,2020-04-19 03:23:39,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-49PR-PAQ5-ZYQF-HJQ2W,13.0,0.0441
7603490967563963216,741789,2020-04-17 10:18:53,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-CTX6-NTGB-6FYR-6T425,3.0,0.05145
2683901691826063950,741441,2020-04-16 10:32:27,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-49PR-PAQ5-ZYQF-HJQ2W,12.0,0.03675
9310967659067889560,739667,2020-04-11 11:15:15,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-723F-UA7Z-BKAX-A4RVT,2.0,0.0147
17551193411326474385,739478,2020-04-10 22:50:54,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.0147
9695367798171821172,738992,2020-04-09 14:10:02,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-3DPZ-4DYJ-FV7S-EUYVM,18.0,0.05145
893298741584146889,738376,2020-04-07 20:33:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-49PR-PAQ5-ZYQF-HJQ2W,5.0,0.00735
3412073724358828375,738071,2020-04-07 00:15:40,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.05145
8964773238534252528,737927,2020-04-06 14:45:44,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
3055494229388897500,737043,2020-04-04 03:03:15,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.03675
14370473930050994794,736325,2020-04-02 03:16:57,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.05145
12990605844723736941,736056,2020-04-01 09:15:56,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-49PR-PAQ5-ZYQF-HJQ2W,5.0,0.05145
10057402262160192483,735407,2020-03-30 13:16:22,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-J25G-CW2X-22JL-AHKES,7.0,0.0441
15164907745544530916,735017,2020-03-29 10:56:47,Ordinary Payment,S-HEVZ-ZE9C-B5MQ-A7DJG,S-49PR-PAQ5-ZYQF-HJQ2W,11.0,0.0588
8930985805323693399,734405,2020-03-27 18:25:34,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-CW4Q-K4V4-DYGX-D6522,1.0,0.0294
1631846578814339859,733663,2020-03-25 16:20:37,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-97LK-8DQ4-MFVH-396DJ,4.0,0.0294
6635915874738332757,733485,2020-03-25 04:36:52,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-78KH-SY47-6ZE4-4F5VZ,7.0,0.0147
3600345307742130195,733175,2020-03-24 07:36:51,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-BRZE-FPMB-Z5LB-96YSK,15.0,0.03675
9094750621778526068,730958,2020-03-18 02:52:39,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-7MSH-8KR3-C6KZ-5UWNQ,13.0,0.05145
1981156561768526952,730655,2020-03-17 06:24:49,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-49PR-PAQ5-ZYQF-HJQ2W,31.0,0.02205
1021440990406945436,729125,2020-03-12 23:55:02,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-49PR-PAQ5-ZYQF-HJQ2W,9.0,0.05145
10043824314684325029,725323,2020-03-02 08:42:57,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-QD76-B2MV-PLML-EPDGP,1.0,0.0588
2095573478777098697,724543,2020-02-29 04:06:34,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-DX64-KDR5-43AX-GYYBV,6.0,0.0294
17703282805158424817,724392,2020-02-28 18:09:05,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-49PR-PAQ5-ZYQF-HJQ2W,7.0,0.0441
13161207483171866856,719665,2020-02-15 12:55:09,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.05145
15627188995974136473,718836,2020-02-13 05:03:43,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-T7ZF-YQ3C-Z2SE-BFDHT,8.0,0.00735
18408219146835854674,715399,2020-02-03 14:16:57,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-NF3J-TFWL-MWJR-HXVF5,7.0,0.03675
9441917688104753826,714626,2020-02-01 10:01:44,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
7938669831560126567,714605,2020-02-01 08:37:53,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-49PR-PAQ5-ZYQF-HJQ2W,4.0,0.02205
7528749701165031794,714349,2020-01-31 15:37:33,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-49PR-PAQ5-ZYQF-HJQ2W,2.0,0.03675
783810431276102633,714186,2020-01-31 04:39:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.0441
8315701129700499391,713859,2020-01-30 06:57:52,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0441
12546855596999804922,712178,2020-01-25 13:40:10,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-49PR-PAQ5-ZYQF-HJQ2W,4.0,0.0294
8705957078871294440,711772,2020-01-24 10:22:43,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.0147
7634092678118872671,711494,2020-01-23 16:12:58,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49PR-PAQ5-ZYQF-HJQ2W,10.0,0.0588
