ID,Height,timestamp,Type,From,To,Amount,Fee
1428734689248987185,939026,2021-10-18 04:08:45,Token Transfer,S-UVWQ-KP7X-JXBA-7KTE8,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
936938442912778094,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-UVWQ-KP7X-JXBA-7KTE8,0.10193981,0.11025
6786907700830215494,938643,2021-10-17 02:27:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-UVWQ-KP7X-JXBA-7KTE8,0.0,0.09555
13185286586587911457,894361,2021-06-16 00:30:52,Ordinary Payment,S-UVWQ-KP7X-JXBA-7KTE8,S-HK9D-P74Q-XDEJ-D6PGM,999.90445,0.09555
8329947986920442037,894348,2021-06-15 23:45:03,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-UVWQ-KP7X-JXBA-7KTE8,1000.0,0.02205
4636400061912911810,875573,2021-04-24 18:18:37,Ordinary Payment,S-UVWQ-KP7X-JXBA-7KTE8,S-YVTU-ASPR-ESCY-6Y759,999.9559,0.0441
18020242552414634597,875546,2021-04-24 16:26:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UVWQ-KP7X-JXBA-7KTE8,1000.0,0.0147
16315661263210467098,870853,2021-04-11 15:17:22,Ordinary Payment,S-UVWQ-KP7X-JXBA-7KTE8,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
5762618804700562811,870832,2021-04-11 13:57:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UVWQ-KP7X-JXBA-7KTE8,1000.0,0.08085
14792439435751099950,870321,2021-04-10 03:51:00,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-UVWQ-KP7X-JXBA-7KTE8,0.0,0.0147
