ID,Height,timestamp,Type,From,To,Amount,Fee
13606467275509745260,394807,2017-08-20 14:11:18,Ordinary Payment,S-DAX3-Y7V3-Y4U6-BRKV6,S-XVBJ-B8VA-Q7MB-HGZXQ,73.25146355,1.0
16594962106612145890,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,0.08447378,1.0
5254467793986555843,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,3.21260733,1.0
15957842006327616560,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,1.78932144,1.0
1756849758677787555,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,3.48223858,1.0
12262071597088657625,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,5.04385795,1.0
16258954445815215700,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,3.60695873,1.0
3311782347973382864,374899,2017-06-25 12:25:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,1.4494172,1.0
6490865417992848979,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,2.15038131,1.0
3284236813115302252,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,0.71477169,1.0
13747611092781302422,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,1.43330369,1.0
14198540044624729504,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,2.90399478,1.0
12119303182161350065,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DAX3-Y7V3-Y4U6-BRKV6,1.29897831,1.0
14919213803429747709,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,2.1540492,1.0
13848188527171670092,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DAX3-Y7V3-Y4U6-BRKV6,1.07945607,1.0
3003307212123206785,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,3.49344151,1.0
6052753028026254889,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,4.35155505,1.0
2096237559490806556,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,2.37207332,1.0
1512391048601807675,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,6.97878503,1.0
2335853104529561285,365213,2017-05-29 10:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,9.19088834,1.0
7377281307101668613,365213,2017-05-29 10:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,9.19088834,1.0
10238317666028932777,364910,2017-05-28 14:13:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DAX3-Y7V3-Y4U6-BRKV6,8.2700219,1.0
2160158725544057009,364490,2017-05-27 10:00:49,Reward Recipient Assignment,S-DAX3-Y7V3-Y4U6-BRKV6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6563522865385196833,364489,2017-05-27 09:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAX3-Y7V3-Y4U6-BRKV6,1.0,1.0
