ID,Height,timestamp,Type,From,To,Amount,Fee
15134217639485042030,417335,2017-10-22 15:41:17,Ordinary Payment,S-TDV9-LY3L-UJFK-2YDG7,S-R8SQ-TUEM-DTHQ-7ATA3,1146.0,1.0
15482903278654438773,417333,2017-10-22 15:38:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDV9-LY3L-UJFK-2YDG7,1147.0,1.0
17316656901959903321,416564,2017-10-20 11:54:56,Ordinary Payment,S-TDV9-LY3L-UJFK-2YDG7,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
5579662835771232361,416563,2017-10-20 11:39:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDV9-LY3L-UJFK-2YDG7,316.0,1.0
10056660248368460876,411513,2017-10-06 08:30:31,Ordinary Payment,S-TDV9-LY3L-UJFK-2YDG7,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
9509547124361459408,411509,2017-10-06 08:07:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDV9-LY3L-UJFK-2YDG7,239.0,1.0
15538802540504905144,410127,2017-10-02 11:10:23,Ordinary Payment,S-TDV9-LY3L-UJFK-2YDG7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11736502516826351664,410126,2017-10-02 11:07:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDV9-LY3L-UJFK-2YDG7,200.0,1.0
8742164286479166869,409319,2017-09-30 04:47:46,Ordinary Payment,S-TDV9-LY3L-UJFK-2YDG7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3798741756366515380,409313,2017-09-30 04:29:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TDV9-LY3L-UJFK-2YDG7,200.0,1.0
