ID,Height,timestamp,Type,From,To,Amount,Fee
308102197861906304,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.88,0.1
12584493549107491982,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,32.42,0.1
17160827195631857358,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.6,0.1
10535364610778007399,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.25,0.1
17180600786689900224,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.43,0.1
1475050904764915001,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.78,0.1
14413211855710192136,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.87,0.1
4634229252595968025,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.23,0.1
5459942730272056373,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.21,1.0
15808532209512882018,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.62,1.0
13264171746208947906,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.13,1.0
1062185450956602373,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,108.91,1.0
14121279663497826682,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,28.59,1.0
15900968434234872937,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,31.43,1.0
6910004136593481060,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.08,1.0
3487984845182911689,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.62,1.0
2617329789158468105,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.23,1.0
8715799859557551463,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.22,1.0
6440183227854420105,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.8,1.0
11068897287640673316,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,34.0,1.0
3283778653217813600,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,274.20999999,1.0
11060294831472463225,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,39.08,1.0
11633005788218370361,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,29.37,1.0
17217502188910533894,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.14,1.0
12339560087820943119,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.58,1.0
5472604630283275845,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.09,1.0
628841651446607499,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.93,1.0
1880877697271259096,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.92,1.0
6821400756565286379,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.0,1.0
3348732254464702663,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.14,1.0
426132543764545324,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.14,1.0
12775138013186593223,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,158.96,1.0
7210350562594997388,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.13,1.0
12521174945388549976,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.14,1.0
9521728015719733350,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.21,1.0
11916909915857951151,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,29.91,1.0
208449338116498413,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.41,1.0
4879115297225162667,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.36,1.0
16155120878559051361,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.1,1.0
17982781691517339853,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.87,1.0
6757619324939879939,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.68,1.0
11888247830671574365,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.73,1.0
16239364680278536554,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.28,1.0
6600553127193308853,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.35,1.0
7356447055155272460,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.75,1.0
15628310000001551603,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,53.27,1.0
13277188721317120176,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.54,1.0
17173080407501376295,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.2,1.0
11964859738351312832,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.22,1.0
14881760954730988923,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.73,1.0
5062233861359280750,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.67,1.0
12491568590712289986,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.93,1.0
14959156738663551387,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,30.6,1.0
6772288800326632630,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.29,1.0
15132054651169020415,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,36.69,1.0
13094367689572138356,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.17,1.0
13096266970697464026,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.66,1.0
12445985859025856774,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.54,1.0
18263313472223247732,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.72,1.0
13826433938675223063,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.68,1.0
9864454034911440680,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.54,1.0
3641058844539834778,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,137.88,1.0
3494715724309309255,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.75,1.0
9624589269405208400,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.82,1.0
16893903098618177242,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.12,1.0
10023693263045420520,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.86,1.0
4920925114853399132,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.28,1.0
7162662234814457609,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.35,1.0
2805623325942687961,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,36.15999999,1.0
12358567009877133563,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.37,1.0
756507690909655658,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.51,1.0
698874255467673256,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,31.27,1.0
12521991201402443140,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,30.71,1.0
5500205823869211285,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.8,1.0
3761353885877583771,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.48,1.0
1516167675951447240,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,87.87,1.0
7133502442655284857,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.95,1.0
16724168751426315846,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.29,1.0
15681275747127426086,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,204.59,1.0
10520030867436390541,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.43,1.0
2879074619102250805,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.43,1.0
13236880772013676313,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.53,1.0
1615115857240485788,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,39.09,1.0
2974209143863704396,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,50.65,1.0
14611397909642017609,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.53,1.0
2839271074695154895,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,30.71,1.0
10399749382420768922,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,35.57,1.0
14349938170618728120,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,47.61,1.0
12947677717761171799,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.26,1.0
16453967920345893635,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.43,1.0
6771288692332803428,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,130.43,1.0
14441894265643665681,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.94,1.0
2780250623449649467,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,28.88,1.0
9745513809476912101,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.53,1.0
8311629386919667839,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,33.08,1.0
4490253428287556645,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,30.07,1.0
1859593162698870128,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.52,1.0
16095262136686446075,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.63,1.0
1817714114381086683,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,88.25,1.0
10630753036816954955,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.91,1.0
11274078257485080402,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,42.01,1.0
9362405892004881025,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,29.03,1.0
6911523336061283669,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,31.97,1.0
10018280820029211656,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,29.95,1.0
12875970042631306171,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.77,1.0
1933955290194168706,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.95,1.0
12841663185719214379,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.71,1.0
2270665280289779005,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,47.31,1.0
15510615996747245980,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,46.57,1.0
4233871791982894156,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,52.16,1.0
1367893306123895757,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,36.18,1.0
2224690046342859481,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.93,1.0
15621879089033259679,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.72,1.0
8202272125054847388,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.83,1.0
7340365311263597975,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,93.24,1.0
3654061109251153287,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.57,1.0
7752933071550897876,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.48,1.0
4361461187725050320,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.97,1.0
9283580414805323793,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,62.35,1.0
712507787728792403,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,191.55,1.0
11860504517821272527,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,38.07,1.0
11906194388013624550,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.26,1.0
14657806335144988961,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.26,1.0
16540054374597455988,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.22,1.0
9157852121550481092,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.28,1.0
14766933963497691460,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,51.28,1.0
18290045725006923543,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.52,1.0
5641272039963950887,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,30.02,1.0
452464529403080292,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,32.92,1.0
675807859452843088,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.74,1.0
8526608567892340547,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.63,1.0
3379470611536717925,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.73,1.0
11191608306889059464,540727,2018-10-02 20:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.94,1.0
9574232587775263650,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,25.43,1.0
155986732596453005,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.53,1.0
8629811900800533472,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.27,1.0
7750463307885434997,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,29.03,1.0
690366972993174374,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.96,1.0
8432169162335073464,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,33.43,1.0
1385977078222692074,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,42.54,1.0
12114664952506244637,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.86,1.0
7165479542690546651,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.05,1.0
353945243785880285,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,28.92,1.0
14851424867304145135,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.63,1.0
5606559218563461594,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,26.52,1.0
8738871557143496994,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,34.77,1.0
1716461660907822835,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.71,1.0
16220804774678996053,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,27.41,1.0
12205179647960855954,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.18,1.0
15468736255513703689,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.23,1.0
43845506608581220,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.37,1.0
1036264756194698219,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.48999999,1.0
3853225007565062912,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,28.57,1.0
6211692724351823879,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,28.07,1.0
15409297560489861657,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.63,1.0
13385705160112009547,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,157.37,1.0
3587025839450184589,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.92,1.0
1777446733744551632,531119,2018-09-05 23:07:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UYDR-243W-54XN-DTMMJ,0.0,0.1
9165202237002548870,531117,2018-09-05 22:58:54,Marketplace Purchase,S-UYDR-243W-54XN-DTMMJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8397443094228034245,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,20.02,1.0
6296009232889118006,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,23.04,1.0
8115605739207398924,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,22.6,1.0
14448378897491469403,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,21.93,1.0
2791745957741819000,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UYDR-243W-54XN-DTMMJ,24.36,1.0
