ID,Height,timestamp,Type,From,To,Amount,Fee
2653702121633936413,410339,2017-10-03 01:48:30,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,7209.0,1.0
17530312698158144954,410327,2017-10-03 00:31:24,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,7210.0,1.0
4586793690585978831,345849,2017-04-05 07:07:59,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
7509637561201044440,345848,2017-04-05 06:57:05,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,201.0,1.0
547314990988266822,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RLY4-2ZHT-ZHXV-HLGAQ,2.0,1.0001
3862103178398005424,345024,2017-04-03 00:29:07,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
6725939666344862078,345021,2017-04-02 23:51:58,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,302.0,1.0
7494348284652294780,343687,2017-03-30 05:35:20,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
451522110849958226,343683,2017-03-30 05:25:59,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,500.0,1.0
8510245119507651689,339984,2017-03-19 21:01:15,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
1983151882730365773,339983,2017-03-19 20:55:49,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,7001.0,1.0
4367055349568651870,334526,2017-03-04 14:57:24,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14745062170113869401,334522,2017-03-04 14:41:40,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,51.0,1.0
2155030962224639602,334384,2017-03-04 05:29:13,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
2263638472306631066,334379,2017-03-04 04:53:40,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,52.0,1.0
11591941544885341279,333380,2017-03-01 10:17:27,Ordinary Payment,S-RLY4-2ZHT-ZHXV-HLGAQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5169233077449298971,333379,2017-03-01 10:16:36,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,50.0,1.0
