ID,Height,timestamp,Type,From,To,Amount,Fee
16179137380742896098,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJSK-NJ3U-DY6Q-E2J2S,1e-07,1.0
8393195737289675303,345194,2017-04-03 12:33:57,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16528501646913024336,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,1.0001
6355814559813860088,335058,2017-03-06 03:01:24,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2543207854367767585,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,1.0,1.0
17234355256201950586,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,1.0,3.0
14631230958221173001,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,2.0
10019643588932055968,334701,2017-03-05 02:58:48,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3334462425196692084,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,3.0,3.0
10229281026538666848,334641,2017-03-04 22:31:43,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8414494618815620712,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,2.0
5438414304802382147,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,2.0
342028137522240333,334546,2017-03-04 16:20:53,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5430810053228887355,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,3.0,1.0
6638566575210996006,334374,2017-03-04 04:39:11,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11714178900619426717,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,3.0,3.0
7474974084158723652,334288,2017-03-03 22:58:42,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9526635178176514780,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,20.0,1.0
15684595926528396003,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,1.0
8977083302245065534,333582,2017-03-01 23:39:26,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16150560739717744605,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,5.0,2.0
216559177710751723,332877,2017-02-28 00:02:47,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17824676784133797085,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,6.0,5.0
2180881617670118408,332520,2017-02-27 00:10:04,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2858906223536796472,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,5.0,5.0
9246028172559267382,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,2.0
9859108882293806151,331834,2017-02-25 02:35:33,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2579981867776050254,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,4.0,4.0
8096157456947391270,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,1.0
2064006369618635462,330301,2017-02-20 19:40:43,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16742687418357601679,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,2.0
8960653019590472739,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,2.0,2.0
7420340443187386911,329349,2017-02-18 03:16:31,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11077743246982794961,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,3.0,2.0
882412343148073759,329276,2017-02-17 22:49:20,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14403053269489209918,329274,2017-02-17 22:41:08,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15017353116458695210,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,6.0
18036754146512202712,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,6.0
120062110749656055,329195,2017-02-17 17:13:44,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16908509399331279641,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,6.0,6.0
3210450228639741138,328975,2017-02-17 02:51:54,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13169078425275055035,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,5.0,1.0
8263875721547232391,328609,2017-02-16 01:40:27,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11239897830337902062,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,5.0,1.0
4722309690684139753,328572,2017-02-15 23:13:45,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16768105216045841942,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,12.0,1.0
17457111381529746716,328501,2017-02-15 18:31:58,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2293918584075615887,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,7.0,3.0
6859323211286863460,328444,2017-02-15 14:44:28,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3046690995729273762,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,3.0
15974612625325805993,328237,2017-02-15 01:13:11,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10275059255868721322,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,3.0
4859650224344867560,328163,2017-02-14 19:56:31,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4717951743332140213,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,20.0,1.0
262626078399648581,327857,2017-02-13 23:21:28,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13194430315616798317,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJSK-NJ3U-DY6Q-E2J2S,10.0,1.0
1814036787836957277,326062,2017-02-08 22:41:08,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,95.67928571,1.0
1106347634636102197,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,96.67928571,1.0
8534526111918430186,325594,2017-02-07 15:38:55,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,61.02028571,1.0
3715935618992721056,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,62.02028571,1.0
11829771992162965438,325177,2017-02-06 11:51:07,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,94.71294286,1.0
9831214272481000203,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,95.71294286,1.0
9515592608240497894,324107,2017-02-03 12:03:06,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,51.371,1.0
2512098943796711931,324105,2017-02-03 11:58:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,52.371,1.0
9193109206050746351,323670,2017-02-02 06:36:48,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,99.16151429,1.0
15397724155075482721,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,100.16151429,1.0
5680038024206163491,323024,2017-01-31 11:43:27,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,123.47668571,1.0
3812001142050030286,323023,2017-01-31 11:29:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,124.47668571,1.0
6320518454496858638,322187,2017-01-29 02:56:15,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,90.40117143,1.0
7695654145571508134,322184,2017-01-29 02:42:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,91.40117143,1.0
1964575209299327925,321603,2017-01-27 11:57:50,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,88.08328571,1.0
1927632676660580063,321601,2017-01-27 11:50:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,89.08328571,1.0
15414423390140822106,320978,2017-01-25 17:50:52,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,153.58888571,1.0
507865542777294815,320977,2017-01-25 17:47:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,154.58888571,1.0
12446995482694505359,318628,2017-01-19 04:04:52,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,74.48222858,1.0
16898139112067629091,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,75.48222857,1.0
6123667889567893651,315969,2017-01-11 17:30:52,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,72.17514285,1.0
17844524279653032308,315942,2017-01-11 15:40:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,73.17514286,1.0
3471799502125489945,315538,2017-01-10 12:48:38,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,97.51425714,1.0
16357679293968084973,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,98.51425714,1.0
16808302704826000333,315040,2017-01-09 02:59:54,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,59.20562857,1.0
2674633269232026511,314966,2017-01-08 22:13:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,60.20562857,1.0
2209533800091050358,314598,2017-01-07 21:40:58,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,73.87614286,1.0
15332859274322068961,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,74.87614286,1.0
10635433815744542011,314274,2017-01-06 23:34:19,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,97.154,1.0
9190469885206295307,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,98.154,1.0
11580398493085339489,313777,2017-01-05 14:32:08,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,53.10491429,1.0
8072364871554866033,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,54.10491429,1.0
1685926029092293129,313402,2017-01-04 13:05:40,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,94.31385714,1.0
13387956403330369732,313400,2017-01-04 13:00:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,95.31385714,1.0
5548500641593460860,312801,2017-01-02 20:55:48,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,72.57988571,1.0
8517460887661837218,312801,2017-01-02 20:55:48,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7472609458864600962,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,73.57988571,1.0
6567151561587426737,312793,2017-01-02 20:12:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,110.0,1.0
15484397625718679409,312567,2017-01-02 05:11:51,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,185.32802857,1.0
16980702416979481676,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,186.32802857,1.0
15662461554825482535,311968,2016-12-31 13:04:11,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,141.32625714,1.0
13533734950161737220,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,142.32625714,1.0
4280232489564896959,311625,2016-12-30 14:11:02,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,198.05428571,1.0
15154485773514314166,311613,2016-12-30 13:21:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,199.05428571,1.0
13826617002026934201,311028,2016-12-28 22:06:59,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,80.80717143,1.0
17062981114811909739,310999,2016-12-28 20:37:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,81.80717143,1.0
7494420552588432628,310712,2016-12-28 01:03:10,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,62.47262857,1.0
17916170544877808897,310710,2016-12-28 00:48:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,63.47262857,1.0
13522579054772612803,310261,2016-12-26 18:42:59,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,84.23591429,1.0
14605767243414742292,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,85.23591429,1.0
16111740526469966666,309672,2016-12-25 03:09:29,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,173.68922857,1.0
17627973608228051271,309653,2016-12-25 02:14:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,174.68922857,1.0
7836195538529250378,308746,2016-12-22 13:01:48,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,230.21462857,1.0
4844442716607176182,308745,2016-12-22 12:56:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,231.21462857,1.0
11762286715949691653,308006,2016-12-20 11:25:55,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,73.3832,1.0
14423234858778761621,307999,2016-12-20 10:59:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,74.3832,1.0
9408845183810446619,307769,2016-12-19 19:48:41,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,110.47271429,1.0
18025973769979700671,307767,2016-12-19 19:44:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,111.47271429,1.0
733976039842520111,307451,2016-12-18 21:55:07,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,50.44451429,1.0
11400049544445862643,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,51.44451429,1.0
12965384121293811699,307253,2016-12-18 09:03:38,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,189.58888571,1.0
2682159015631751975,307252,2016-12-18 08:52:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,190.58888571,1.0
13825721043544237018,305848,2016-12-14 10:30:41,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,106.50757143,1.0
1653927732406256435,305845,2016-12-14 10:21:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,107.50757143,1.0
4763863276654914731,305515,2016-12-13 11:59:15,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,135.79151429,1.0
9295871075690681717,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,136.79151429,1.0
968457199229468497,305142,2016-12-12 10:54:45,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,79.89354286,1.0
15614144155648418424,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,80.89354286,1.0
16507721725366314579,304638,2016-12-11 01:40:25,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,160.53148571,1.0
12519117546306922506,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,161.53148571,1.0
13270299586980054390,303872,2016-12-08 21:50:07,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,136.27622858,1.0
4788413744838820251,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,137.27622857,1.0
12143163471959011277,303456,2016-12-07 17:39:53,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,144.9506857,1.0
15756354814998558362,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,145.95068571,1.0
3758273714829419928,302970,2016-12-06 09:39:27,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,72.62642857,1.0
9587225580009931743,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,73.62642857,1.0
8796086789698442944,302640,2016-12-05 11:18:16,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,235.69665714,1.0
2143248000822994897,302639,2016-12-05 11:10:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,236.69665714,1.0
10784778144191780393,301976,2016-12-03 14:44:46,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,59.86391429,1.0
12402965406984011458,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,60.86391429,1.0
378317051685671216,301378,2016-12-01 22:07:19,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,153.11214286,1.0
16788737465183326876,301377,2016-12-01 22:00:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,154.11214286,1.0
12178408020037243045,300835,2016-11-30 10:12:59,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,112.38508571,1.0
3388204386259188330,300832,2016-11-30 10:05:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,113.38508571,1.0
10247351563245802449,300440,2016-11-29 07:45:54,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,130.24442857,1.0
18431348860148183042,300434,2016-11-29 07:24:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,131.24442857,1.0
18302397668606057169,299985,2016-11-28 00:48:42,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,264.35805714,1.0
15552897165114044084,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,265.35805714,1.0
17297761290289193343,299147,2016-11-25 16:31:34,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,100.42151429,1.0
4371473879261657770,299145,2016-11-25 16:20:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,101.42151429,1.0
605048882842225498,298785,2016-11-24 16:15:30,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,134.01260001,1.0
13809504545253928545,298784,2016-11-24 16:11:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,135.0126,1.0
17135986039064338738,298117,2016-11-22 19:06:46,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,140.81322499,1.0
4888658771819686867,298114,2016-11-22 18:57:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,141.813225,1.0
9753438065121776580,297622,2016-11-21 09:51:14,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,162.84725,1.0
895596240831520006,297621,2016-11-21 09:44:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,163.84725,1.0
1715616004379189816,296923,2016-11-19 11:24:18,Ordinary Payment,S-CJSK-NJ3U-DY6Q-E2J2S,S-R8SQ-TUEM-DTHQ-7ATA3,272.9303,1.0
