ID,Height,timestamp,Type,From,To,Amount,Fee
16283361702137935916,780115,2020-08-02 08:07:12,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.0735
2161923897253842535,742579,2020-04-19 14:48:35,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-2MDQ-3HWK-KM4R-EHT9R,4.0,0.0441
5324200608984248670,741843,2020-04-17 13:39:18,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-8EKE-5X4X-52XC-ASFXB,39.0,0.0441
16895558774073430982,740862,2020-04-14 19:47:26,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-LLSC-F6HJ-L3DE-5NGUA,15.0,0.0441
8024757215726644102,740535,2020-04-13 21:52:06,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.05145
11258455822515482279,740042,2020-04-12 12:40:13,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.0588
15772054225459512139,738989,2020-04-09 14:02:56,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-ECVS-JS79-YYEU-H4TRM,1.0,0.0294
18264908709415816648,738689,2020-04-08 17:52:31,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LLSC-F6HJ-L3DE-5NGUA,6.0,0.0294
14168838633151161608,738279,2020-04-07 14:17:02,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-VEEQ-EK64-N9FM-EZXZC,2.0,0.0441
4472936788096822353,738169,2020-04-07 06:52:27,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-LLSC-F6HJ-L3DE-5NGUA,5.0,0.0588
6893474707080132799,737866,2020-04-06 10:59:06,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.0588
8512931239051822130,736625,2020-04-02 23:20:00,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7XFJ-SSDX-A4R7-CV9ST,17.0,0.0294
7003848771584610332,736109,2020-04-01 13:04:46,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-9CND-4NU5-V25T-23MFA,6.0,0.0588
6117545244235635936,735762,2020-03-31 13:32:38,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-LLSC-F6HJ-L3DE-5NGUA,5.0,0.02205
12915803163543672746,735133,2020-03-29 19:05:30,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-LLSC-F6HJ-L3DE-5NGUA,7.0,0.0294
7541922431105595676,734291,2020-03-27 11:10:19,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-LLSC-F6HJ-L3DE-5NGUA,2.0,0.05145
9010994390178431363,734282,2020-03-27 10:39:20,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-NQEY-LNRK-CMQK-8SBMU,1.0,0.02205
784907027057762535,734078,2020-03-26 20:41:27,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-P3TN-5K2D-NZ3C-HSEND,6.0,0.05145
15497837080768255822,730697,2020-03-17 09:43:56,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-AK7H-ZU7D-SBMF-7D5UB,9.0,0.05145
9124375323709125718,730618,2020-03-17 04:25:23,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-LLSC-F6HJ-L3DE-5NGUA,18.0,0.0147
5825336980796828587,730137,2020-03-15 19:56:02,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-8U3W-S2MH-7KVG-6BFT6,7.0,0.03675
1628627609334653842,729151,2020-03-13 01:56:36,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-LLSC-F6HJ-L3DE-5NGUA,1.0,0.00735
5168625244327463983,728959,2020-03-12 13:00:33,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.05145
16158903036617507287,728941,2020-03-12 12:15:20,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-ANAU-FANB-VCYS-EW9ZT,2.0,0.03675
15911146595481240595,728708,2020-03-11 20:19:06,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.02205
526148302759773962,727525,2020-03-08 12:33:52,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-LLSC-F6HJ-L3DE-5NGUA,5.0,0.03675
13565392914607287986,726499,2020-03-05 15:25:13,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0294
13237809542669422924,723032,2020-02-24 22:33:38,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7SD5-9B49-EW62-2CV9F,7.0,0.0294
9429917842401339889,722235,2020-02-22 17:05:30,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0588
1313163499556319896,722224,2020-02-22 16:30:46,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-P6T7-5LUH-FT3N-5EE9S,11.0,0.0441
5824602194765509962,720887,2020-02-18 22:30:50,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.0441
15175759305364934760,720499,2020-02-17 20:27:23,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-LLSC-F6HJ-L3DE-5NGUA,4.0,0.0294
17340648325870537799,720169,2020-02-16 22:44:50,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7BWB-9ZK3-AEXA-GF3B9,9.0,0.03675
17452021500827594304,719575,2020-02-15 06:40:23,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0294
10651135630629192328,718610,2020-02-12 14:18:58,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-LLSC-F6HJ-L3DE-5NGUA,1.0,0.03675
13631514666699250652,716255,2020-02-05 23:13:59,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
13355093023898643056,714163,2020-01-31 02:45:14,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-LLSC-F6HJ-L3DE-5NGUA,6.0,0.0147
7594402090429099400,714015,2020-01-30 17:04:29,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-LLSC-F6HJ-L3DE-5NGUA,4.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLSC-F6HJ-L3DE-5NGUA,10.0,0.06615
