ID,Height,timestamp,Type,From,To,Amount,Fee
3765487350927067941,780863,2020-08-04 10:04:34,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-4Y3L-HTP3-9HX5-2QU9P,8.2503,0.00735
10481120245602875549,742074,2020-04-18 05:24:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.0294
6744432806893705710,741551,2020-04-16 17:56:26,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-UU7B-X7K7-BSZT-5QLNE,11.0,0.05145
14479340526614157320,741434,2020-04-16 10:09:37,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-W5A7-N3FU-Y87C-76XGZ,7.0,0.0588
3308530771315853593,741365,2020-04-16 05:26:26,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-SXZF-Z739-X5PA-7MZ44,13.0,0.0441
3511524499302236698,740932,2020-04-15 00:32:01,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-BRNM-J337-PDYY-BZK23,11.0,0.05145
1314399534953548836,740912,2020-04-14 23:18:03,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-W5A7-N3FU-Y87C-76XGZ,7.0,0.0441
3300494658082991848,738595,2020-04-08 11:43:57,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-W5A7-N3FU-Y87C-76XGZ,25.0,0.0147
8729169134876371247,737951,2020-04-06 16:29:02,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.02205
3611126684956818274,737632,2020-04-05 18:47:09,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
1977722861455089928,736590,2020-04-02 20:59:49,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
3991861696419122551,736433,2020-04-02 10:38:31,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.0588
5418651706936769978,735586,2020-03-31 01:37:27,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-T26B-KW79-NQ62-5C762,13.0,0.0294
12325317388775014179,735214,2020-03-30 00:52:06,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
17730969212334288261,734581,2020-03-28 06:30:10,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-W5A7-N3FU-Y87C-76XGZ,6.0,0.0441
9100505638302508345,734068,2020-03-26 19:31:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
17056512535741452425,733869,2020-03-26 06:19:41,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-W5A7-N3FU-Y87C-76XGZ,5.0,0.0294
7341668048186901281,733126,2020-03-24 04:23:12,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0588
3391026664472709968,732715,2020-03-23 01:04:02,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.05145
10360282381370936554,731983,2020-03-21 00:15:43,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7G77-9P56-VTYS-34VFN,3.0,0.0147
9690953227883344238,731149,2020-03-18 16:03:30,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0441
15513999038864105235,729668,2020-03-14 12:29:51,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
7738366354103938108,728636,2020-03-11 15:14:35,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-W5A7-N3FU-Y87C-76XGZ,5.0,0.05145
8677769510993353008,728501,2020-03-11 06:20:29,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-RVJS-7GUS-2KNA-FPNA8,11.0,0.0588
5420355913940120262,728297,2020-03-10 16:25:32,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-W5A7-N3FU-Y87C-76XGZ,12.0,0.05145
10364502688769194586,727538,2020-03-08 13:13:47,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.00735
12667361550532725376,727482,2020-03-08 09:38:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-LLYE-J35W-DKEE-2E8LF,6.0,0.05145
610701897964168697,727247,2020-03-07 18:09:56,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0294
2396057074988037609,726979,2020-03-06 23:53:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0441
6196862854092353134,725842,2020-03-03 19:05:34,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-V4TX-2Q96-K5KR-8XX23,2.0,0.02205
12182992353450744616,725252,2020-03-02 03:40:31,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-W5A7-N3FU-Y87C-76XGZ,4.0,0.0441
16267403927812696763,724586,2020-02-29 07:17:10,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.00735
17255091482849185492,724175,2020-02-28 03:46:20,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-3KC7-7NSP-QLPD-FBHTJ,2.0,0.00735
10116129109576543203,722405,2020-02-23 04:40:57,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-W5A7-N3FU-Y87C-76XGZ,3.0,0.0441
7087942128459667135,722201,2020-02-22 14:57:40,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-AH5R-2EPJ-676T-FAC86,9.0,0.00735
12828789557341695957,720964,2020-02-19 03:44:55,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-W5A7-N3FU-Y87C-76XGZ,6.0,0.0588
11262636839539692046,720585,2020-02-18 02:29:42,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-KTR3-DSPH-PQZ8-5375G,1.0,0.02205
2023763284372604175,720363,2020-02-17 11:17:07,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7ZE6-4G5F-KKRT-8YTLS,8.0,0.0147
6132845527519895965,720351,2020-02-17 10:47:13,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ENN7-ZUQ7-6KMD-7Z3N5,11.0,0.0294
17364233901547945826,720282,2020-02-17 05:56:51,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-W5A7-N3FU-Y87C-76XGZ,9.0,0.02205
5475906506516690528,719316,2020-02-14 13:30:41,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.0588
1038546699323978255,718927,2020-02-13 11:16:34,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-NYEB-V5PU-2S78-4SCHZ,33.0,0.0294
8934165544911518181,718874,2020-02-13 07:34:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-5L6U-ZK3Y-D5HG-2AHWY,21.0,0.0294
17210249910545924190,716744,2020-02-07 08:21:52,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-W5A7-N3FU-Y87C-76XGZ,4.0,0.05145
12887491611950806467,716109,2020-02-05 13:27:26,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.05145
624848335533384654,715317,2020-02-03 08:47:07,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-W5A7-N3FU-Y87C-76XGZ,62.0,0.02205
13644781211690227264,715185,2020-02-02 23:44:29,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-WDNU-ZSLM-NBKC-HU3S6,3.0,0.0294
7255681938216414413,714592,2020-02-01 07:45:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.0441
11856221046448308917,714510,2020-02-01 02:16:09,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-W5A7-N3FU-Y87C-76XGZ,3.0,0.0294
564089774662446689,714157,2020-01-31 02:26:42,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-W5A7-N3FU-Y87C-76XGZ,3.0,0.02205
218945585865796714,712157,2020-01-25 12:19:47,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
10255480255715484229,712151,2020-01-25 11:53:04,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-KDYV-VU2G-63TY-C7NUE,5.0,0.0294
3363373254455510343,711720,2020-01-24 07:32:44,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.02205
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W5A7-N3FU-Y87C-76XGZ,10.0,0.06615
