ID,Height,timestamp,Type,From,To,Amount,Fee
8688509672174402293,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,100.07874021,1.0
8374054530505554781,448485,2018-01-17 17:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,100.83798042,1.0
799623283325549193,446672,2018-01-12 16:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,100.482,1.0
5445485645962833975,444745,2018-01-07 06:33:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,106.553,1.0
902530470591809085,443345,2018-01-03 08:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,100.474,1.0
1830327235245563639,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-98AV-FNTP-95LM-HU62R,20.21,1.0
6547974528762377983,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-98AV-FNTP-95LM-HU62R,110.073,1.0
17339840983241624369,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,0.94451621,1.0
13767982778808923937,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,9.76463846,1.0
7276457059247583851,441003,2017-12-27 19:01:48,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5496939550259533851,440991,2017-12-27 18:26:53,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16073431959530745705,440979,2017-12-27 17:45:55,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7657046864104626493,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,10.7926051,1.0
4751622887011272222,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,7.78938935,1.0
377772376306360454,439582,2017-12-23 19:43:13,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1038705633632827791,439572,2017-12-23 19:03:21,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
693972104435514097,439051,2017-12-22 08:17:54,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,10.0,1.0
13671478660206200901,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,21.25576965,1.0
3632062496981283761,438817,2017-12-21 16:24:21,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14797798542393232234,438783,2017-12-21 14:24:34,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
866006404309040642,438147,2017-12-19 19:28:10,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,11.0,1.0
10695910585146546602,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,35.83442792,1.0
13107389251611514016,437638,2017-12-18 09:10:06,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,3.0,1.0
2370201155172958866,437376,2017-12-17 15:37:44,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,5.0,1.0
4881032123577983846,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,3.67479716,1.0
4468617875538998012,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,0.01980062,1.0
3956496850044045788,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,7.90230201,1.0
393379241520512962,433409,2017-12-06 13:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98AV-FNTP-95LM-HU62R,3.79362131,1.0
957520100135196825,433387,2017-12-06 12:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98AV-FNTP-95LM-HU62R,1.0,1.0
11712132529462625858,432605,2017-12-04 07:47:08,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7583220662333797746,431998,2017-12-02 15:14:08,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3031699533988271905,431739,2017-12-01 21:54:10,Account Update,S-98AV-FNTP-95LM-HU62R,,0.0,1.0
17525726363682594254,431738,2017-12-01 21:30:21,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16958256416082580073,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,0.91816311,1.0
9243547223585807525,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,10.37912684,1.0
13550235322831747975,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,0.02452287,1.0
14556075962466193435,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,0.24122761,1.0
13478110160717416285,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,0.40646551,1.0
8433801309418705967,404000,2017-09-15 07:37:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98AV-FNTP-95LM-HU62R,0.00922687,1.0
13719001761955874980,403428,2017-09-13 17:38:38,Reward Recipient Assignment,S-98AV-FNTP-95LM-HU62R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16574659833781919329,403427,2017-09-13 17:27:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-98AV-FNTP-95LM-HU62R,1.0,1.0
