ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDBM-S2UP-VL6X-2AHUA,1e-08,0.8526
12848661045888983636,539937,2018-09-30 15:16:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,805.45,0.1
17426717516442072496,539751,2018-09-30 02:48:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,804.57643975,0.1
12932523744036309217,537893,2018-09-24 21:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,804.455,0.1
9066291994615754449,537881,2018-09-24 21:15:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,805.1515,0.1
17139726396741689148,537678,2018-09-24 07:18:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,807.44,0.1
15655768438987143942,535870,2018-09-19 06:13:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,805.7485,0.1
11464553876273180086,532705,2018-09-10 09:54:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,804.455,0.1
6029277949956565422,531868,2018-09-08 01:32:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,804.455,0.1
10202172911807680064,529479,2018-09-01 08:57:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,804.46231325,0.1
18055729420909474046,528335,2018-08-29 04:07:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,849.23731326,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.37388363,0.1
7465412721072004564,527842,2018-08-27 19:12:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DDBM-S2UP-VL6X-2AHUA,847.24731325,0.1
12451520547239811068,527758,2018-08-27 13:50:48,Reward Recipient Assignment,S-DDBM-S2UP-VL6X-2AHUA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
4543656783195754421,527597,2018-08-27 03:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.63195639,0.1
943283445004211301,527327,2018-08-26 08:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.51531355,0.1
14113711537536206312,527059,2018-08-25 14:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,482.18706033,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.55461322,0.1
14373085818682761189,526560,2018-08-24 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,522.19305576,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.91848378,0.1
13939179068641533975,526251,2018-08-23 08:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,507.83335321,0.1
4083886921735562731,525706,2018-08-21 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.02681809,0.1
6862079580552524618,525482,2018-08-21 04:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.99991507,0.1
4292711113808565480,525203,2018-08-20 10:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,465.6390784,0.1
14084490939319823939,525132,2018-08-20 05:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.76264965,0.1
14977489519511358755,524823,2018-08-19 08:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,489.06805022,0.1
594422667895689550,524671,2018-08-18 22:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.87544363,0.1
17088075389546141096,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.30039043,0.1
2909209375817066850,524432,2018-08-18 06:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.11018884,0.1
15731671397471384297,523929,2018-08-16 20:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,436.03813467,0.1
17547163422757739676,523903,2018-08-16 18:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,106.0774769,0.1
9021282062185208714,523527,2018-08-15 17:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.27917782,0.1
3041383014536841029,523164,2018-08-14 16:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.2312164,0.1
10757250311113647032,522927,2018-08-14 01:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.87554866,0.1
5807477491529329294,522650,2018-08-13 06:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.92177933,0.1
7676582038116615993,522396,2018-08-12 13:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,486.5652399,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,111.31217025,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.56713292,0.1
8480472619395097044,521754,2018-08-10 18:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,485.83594255,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.14477472,0.1
5623895745869704597,521282,2018-08-09 10:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,434.46016468,0.1
10430397269302184219,521247,2018-08-09 08:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.78450089,0.1
355428395723668011,520952,2018-08-08 12:24:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,105.72380241,0.1
11440886646277582576,520736,2018-08-07 21:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.45596176,0.1
18228367199282605525,520441,2018-08-07 02:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.4737754,0.1
4448333585703665923,520155,2018-08-06 07:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.45674652,0.1
6988127849646123348,519901,2018-08-05 13:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.37307906,0.1
3971207015551884500,519682,2018-08-04 22:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,484.69410828,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.0457933,0.1
1722670804965409088,519278,2018-08-03 20:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.46181374,0.1
10264571555070293652,519080,2018-08-03 06:51:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.07859769,0.1
9789020091385137126,518808,2018-08-02 12:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.66680945,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,110.54037057,0.1
3831008046749086239,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DDBM-S2UP-VL6X-2AHUA,0.0,1.0
4156297930167807294,518313,2018-08-01 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.64506624,0.1
7710145811986940115,518072,2018-07-31 10:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.12592246,0.1
18390158788373840708,517803,2018-07-30 16:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,502.48160842,0.1
5783254710430575464,517612,2018-07-30 03:48:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.09935239,0.1
615845499784902013,517387,2018-07-29 12:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.11055167,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.36637421,0.1
17332647825761188786,516862,2018-07-28 01:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.01502657,0.1
11469696009219697381,516671,2018-07-27 13:07:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.50400137,0.1
8060103563179550444,516476,2018-07-26 23:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.88375071,0.1
13966073444847864021,516235,2018-07-26 07:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.09593942,0.1
5767887480136059226,515962,2018-07-25 13:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.0690647,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,105.53837735,0.1
2150609147784096799,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DDBM-S2UP-VL6X-2AHUA,0.0,1.0
18126269241197969823,515477,2018-07-24 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.72215994,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,108.88627366,0.1
7265297242075519559,515048,2018-07-23 00:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,493.24874069,0.1
9442264123349532176,514992,2018-07-22 20:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.73703338,0.1
16485854865718110190,514792,2018-07-22 07:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,463.97725254,0.1
11651847541776793781,514740,2018-07-22 03:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.40493568,0.1
13926546270790058787,514541,2018-07-21 13:44:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.36006912,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,105.29170701,0.1
6293695321681417266,514089,2018-07-20 07:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.15424874,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,108.87093455,0.1
6069086811020158395,513570,2018-07-18 20:50:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.67274441,0.1
6981246412195020920,513324,2018-07-18 03:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.94347537,0.1
11181508978063067161,513092,2018-07-17 12:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.93314646,0.1
15648828701595205694,512849,2018-07-16 20:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.8146721,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.64872637,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.16378939,0.1
5923883652014486950,512152,2018-07-14 21:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,106.64802995,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,105.99715446,0.1
8270616912621223175,511759,2018-07-13 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.98201486,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,105.14562611,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.40232746,0.1
7737494950800440507,511028,2018-07-11 17:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.36117443,0.1
4680318879090369721,510628,2018-07-10 15:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,541.09479634,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.16054061,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.34194299,0.1
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,479.59895362,0.1
16625957625006521659,509830,2018-07-08 09:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.06315774,0.1
5492238025148312259,509635,2018-07-07 20:25:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.41360972,0.1
15905047088617644546,509409,2018-07-07 05:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.9281948,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.61102612,0.1
6634831681949448668,508937,2018-07-05 21:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.61760536,0.1
9171943613639583169,508703,2018-07-05 06:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.96698815,0.1
7227545831181032671,508494,2018-07-04 15:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.15307848,0.1
3423781737739729811,508278,2018-07-04 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.91064197,0.1
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.51920636,0.1
16245798599346752792,507792,2018-07-02 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.64131131,0.1
13381513554118782134,507600,2018-07-02 03:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.24224245,0.1
2165629910122358274,507394,2018-07-01 14:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.05074349,0.1
17144540570587981582,507226,2018-07-01 02:57:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,512.48602997,1.0
5143383982668842889,507137,2018-06-30 20:43:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.52032431,1.0
11669366419556603323,506865,2018-06-30 02:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.67388286,1.0
12008907311469544525,506602,2018-06-29 08:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.46805663,1.0
2300326643032056413,506389,2018-06-28 18:04:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.53737446,1.0
5155410910295235512,506169,2018-06-28 03:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.29434964,1.0
10614174586024139531,505945,2018-06-27 12:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,571.32719508,1.0
6238271713675273943,505790,2018-06-27 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.35653987,1.0
716772105186106586,505575,2018-06-26 11:57:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.37365993,1.0
18021990874523478600,505366,2018-06-25 21:35:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.62556712,1.0
7519270423911048218,505182,2018-06-25 09:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.19426054,1.0
4302928575028302824,505020,2018-06-24 22:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.12018959,1.0
17515903318176454368,504867,2018-06-24 12:04:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.07693369,1.0
16332347702850375296,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.81136986,1.0
4885115471484233424,504535,2018-06-23 13:47:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.74378754,1.0
1507196922922406287,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.2179019,1.0
16463260939064248648,504170,2018-06-22 13:29:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.46506622,1.0
8763856556776818882,503950,2018-06-21 23:11:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.41434657,1.0
14277999348199633688,503762,2018-06-21 10:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.08254855,1.0
11510348918471860592,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,578.54858627,1.0
11959337577930956787,503389,2018-06-20 09:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.41058658,1.0
17645515758127571179,503268,2018-06-20 00:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.03091837,1.0
5385699093120138291,503129,2018-06-19 15:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,102.03400309,1.0
890906659327592444,503023,2018-06-19 08:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.20754301,1.0
5602545673531306589,502903,2018-06-19 00:43:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.87197915,1.0
2673812734059435797,502759,2018-06-18 15:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,104.66827397,1.0
17382028390338169432,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,107.78429535,1.0
11331398090788620407,502500,2018-06-17 21:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,551.38910214,1.0
5486209509231746666,502416,2018-06-17 16:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.7718196,1.0
16855483485648054453,502336,2018-06-17 11:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.84434787,1.0
6017357308803803148,502178,2018-06-17 00:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,501.31594764,1.0
11687868643983576142,502128,2018-06-16 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.59657878,1.0
11091469153234586647,501680,2018-06-15 13:59:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.6013733,1.0
17615599471285300675,501235,2018-06-14 08:14:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.69372459,1.0
12942121320726551223,500639,2018-06-12 15:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.30422646,1.0
2591783531893344094,500178,2018-06-11 08:54:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,475.31840217,1.0
12901919394660941366,500168,2018-06-11 08:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.77916254,1.0
16564241401661841689,499790,2018-06-10 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.81469861,1.0
3458426706202981576,499442,2018-06-09 07:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,552.83235645,1.0
2263884919343129477,499152,2018-06-08 11:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.25587217,1.0
1265023493375547274,498869,2018-06-07 16:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.62497587,1.0
8502264565818484995,498504,2018-06-06 16:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.45058844,1.0
39570548297597992,498092,2018-06-05 12:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.37922812,1.0
3922222869571533503,497694,2018-06-04 10:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.76553354,1.0
14989044358661705854,497435,2018-06-03 16:10:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.85972585,1.0
14251361107456279346,497096,2018-06-02 18:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.49340279,1.0
13713721860986033968,496823,2018-06-01 23:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.37211839,1.0
3853404079079876042,496547,2018-06-01 05:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.52741278,1.0
9329545486344409059,496240,2018-05-31 08:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.42842274,1.0
1778090730698054790,495919,2018-05-30 10:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,562.32603584,1.0
7730843457732417016,495730,2018-05-29 22:10:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,582.4456482,1.0
8569403865066012205,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,103.86132685,1.0
12872295165785216573,495110,2018-05-28 04:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.00433327,1.0
13855992429309779866,494596,2018-05-26 17:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,100.06692031,1.0
3722502961980311769,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DDBM-S2UP-VL6X-2AHUA,101.41050337,1.0
