ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCL5-JSBF-G3VL-8H3JR,1e-08,0.18375
16231210305585423407,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCL5-JSBF-G3VL-8H3JR,0.32375282,1.0
17011191472412697011,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FCL5-JSBF-G3VL-8H3JR,40.19084927,1.0
13139416846664315159,291017,2016-11-02 23:01:59,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5370424180441994321,291012,2016-11-02 22:39:54,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4576810411650182276,290902,2016-11-02 15:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FCL5-JSBF-G3VL-8H3JR,12.23338688,1.0
14582477981222556269,290556,2016-11-01 15:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,5.42308104,1.0
16567406773015636464,290293,2016-10-31 21:57:09,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18050183151209035316,290288,2016-10-31 21:44:54,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2576971533751737417,290283,2016-10-31 21:24:10,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6179400897531420272,290197,2016-10-31 15:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,38.57408794,1.0
9637911269404616747,289762,2016-10-30 08:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,47.40844278,1.0
18008856530030487124,289393,2016-10-29 07:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,25.79225219,1.0
12665562469502103572,289024,2016-10-28 06:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,97.66885476,1.0
8373327052381532427,288648,2016-10-27 05:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,59.05559811,1.0
5917797560883320285,288282,2016-10-26 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,48.28869171,1.0
11161694568049210799,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,10.58349012,1.0
1305719159718211295,287509,2016-10-24 00:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,13.98915535,1.0
11789260471420257443,287138,2016-10-23 00:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,21.36917253,1.0
16840985726976330822,286780,2016-10-21 23:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,99.67815328,1.0
11708500447554015673,286369,2016-10-20 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,76.95532704,1.0
13522436059155798479,286057,2016-10-19 23:19:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FCL5-JSBF-G3VL-8H3JR,10.35550285,1.0
7098544963346221126,285980,2016-10-19 18:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,9.3535412,1.0
14337284220556496020,285617,2016-10-18 18:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,52.34597945,1.0
13747784816736881076,284887,2016-10-16 16:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,3.98702832,1.0
4129320502016506974,284521,2016-10-15 16:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,51.61091527,1.0
13822820804747595357,284161,2016-10-14 16:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,77.71556131,1.0
14842952281797925796,283803,2016-10-13 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,38.80686298,1.0
871749423265906143,283443,2016-10-12 16:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,98.62989836,1.0
11680509291329377629,283021,2016-10-11 11:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,43.28407296,1.0
12249804883180775967,282642,2016-10-10 10:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,90.61710754,1.0
3439797660142365390,282464,2016-10-09 22:09:39,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FCL5-JSBF-G3VL-8H3JR,13.59704282,1.0
9600025094154936559,282281,2016-10-09 10:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,75.6582862,1.0
8056585197667524096,281845,2016-10-08 04:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,1515.58622477,1.0
8011779259436233897,281797,2016-10-08 01:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,65.28742062,1.0
166303678273905394,281435,2016-10-07 01:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,78.68223962,1.0
9481724926025440955,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FCL5-JSBF-G3VL-8H3JR,14.4143839,1.0
15690469799398506311,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FCL5-JSBF-G3VL-8H3JR,7.00817158,1.0
17784057483230613535,281047,2016-10-05 23:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,77.55561585,1.0
3917860054325040036,280672,2016-10-04 21:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,51.34659014,1.0
13010822355688721601,278587,2016-09-29 02:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,56.32340166,1.0
2010267248562766915,278229,2016-09-28 02:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,25.46217564,1.0
15191720667050258471,277798,2016-09-26 20:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCL5-JSBF-G3VL-8H3JR,20.12802063,1.0
10145254315775140049,277398,2016-09-25 18:29:34,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10645640036907272939,277393,2016-09-25 18:18:57,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5232385288435684141,277388,2016-09-25 17:48:09,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3124409364248306980,277383,2016-09-25 17:23:29,Reward Recipient Assignment,S-FCL5-JSBF-G3VL-8H3JR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
870476192730049100,277182,2016-09-25 03:48:16,Account Update,S-FCL5-JSBF-G3VL-8H3JR,,0.0,1.0
11479236680420125486,277181,2016-09-25 03:44:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FCL5-JSBF-G3VL-8H3JR,5.0,1.0
1494364182811584998,277181,2016-09-25 03:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCL5-JSBF-G3VL-8H3JR,5.0,1.0
3660297621630943288,277181,2016-09-25 03:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FCL5-JSBF-G3VL-8H3JR,10.0,1.0
