ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RA8A-ZG7U-9AX5-5RFVT,1e-08,1.0437
17353535700460956124,633620,2019-06-19 19:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RA8A-ZG7U-9AX5-5RFVT,192.08024159,1.0
14817957369962985855,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,4.89056834,1.0
2415364020105342561,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,1.59973353,1.0
6647520864049774145,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,3.29462817,1.0
9564965825522024515,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,2.15481599,1.0
13414307063740849954,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RA8A-ZG7U-9AX5-5RFVT,0.0,1.0
9044876442344181747,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RA8A-ZG7U-9AX5-5RFVT,0.00195103,1.0
13866887231984704313,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,0.26411665,1.0
4495917169565386758,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,2.36318072,1.0
11116732935405790933,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,0.16814626,1.0
16968642841760663202,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,3.6283485,1.0
18400311373591266845,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,6.02064,1.0
1211618635442388866,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,0.79803997,1.0
7524736811304635956,440042,2017-12-25 02:49:16,Reward Recipient Assignment,S-RA8A-ZG7U-9AX5-5RFVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17512625864176536190,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,1.46585958,1.0
5712168521800500696,438984,2017-12-22 04:01:55,Account Update,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
8165368346583735062,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RA8A-ZG7U-9AX5-5RFVT,9.59615999,1.0
14393787860600640025,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,7.86752419,1.0
17743917496036107779,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8A-ZG7U-9AX5-5RFVT,9.8208,1.0
13868034361535716030,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,9.44568454,1.0
2264224036986868610,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8A-ZG7U-9AX5-5RFVT,9.7344,1.0
45599738054892326,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,4.21836001,1.0
7295636366770509678,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8A-ZG7U-9AX5-5RFVT,0.1498,1.0
13089354034932993115,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RA8A-ZG7U-9AX5-5RFVT,0.018,1.0
16437272578830807542,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RA8A-ZG7U-9AX5-5RFVT,0.2458,1.0
3663670079530917769,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8A-ZG7U-9AX5-5RFVT,0.0972,1.0
9084350584597281174,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RA8A-ZG7U-9AX5-5RFVT,0.0,1.0
4545309843591674283,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RA8A-ZG7U-9AX5-5RFVT,0.30715,1.0
8016785490373103157,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RA8A-ZG7U-9AX5-5RFVT,0.0,1.0
16570442231511220441,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RA8A-ZG7U-9AX5-5RFVT,0.164,1.0
11971371677091275831,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RA8A-ZG7U-9AX5-5RFVT,0.0,1.0
4880782349960215673,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8A-ZG7U-9AX5-5RFVT,8.1504,1.0
17649699631112145958,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,3.18472106,1.0
2431151563010724486,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RA8A-ZG7U-9AX5-5RFVT,0.42888802,1.0
5372511268577469494,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8A-ZG7U-9AX5-5RFVT,3.12108037,1.0
6106713028679670263,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8A-ZG7U-9AX5-5RFVT,2.87159128,1.0
11109009617476532009,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.76,1.0
14237722990646288666,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,6.648,1.0
17942484597593941861,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,11.168,1.0
6536949060228383203,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.263,1.0
3678959310948986608,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.701,1.0
14643609743978180031,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,15.39499999,1.0
11515437066834021732,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.15,1.0
13005324290684317652,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.77099999,1.0
7179565677701139152,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,20.74099999,1.0
1978002344250123115,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.356,1.0
7002347389051076655,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.035,1.0
7187289634227200382,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,6.956,1.0
11568273594694106513,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,9.105,1.0
13742511856278292408,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.57899999,1.0
10699046334505773652,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,10.179,1.0
7499263963878716928,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.414,1.0
13824442356276084120,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.14999999,1.0
12688073799015611543,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,8.43799999,1.0
7314579614162700467,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.57699999,1.0
12432730103501615685,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.039,1.0
17112269398941650850,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.713,1.0
4475209172397697281,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,7.587,1.0
17208689591732395575,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.923,1.0
13137562220088893994,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RA8A-ZG7U-9AX5-5RFVT,0.0,1.0
16826164048546651247,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,11.588,1.0
3832444876624500577,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.443,1.0
15126956925664290238,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.056,1.0
9020989816409384294,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,1.0,1.0
13457109866453105841,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.772,1.0
15496552644453949418,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,13.393,1.0
14527820893943745049,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.09899999,1.0
8209964636381933361,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.91399999,1.0
17091564241129565899,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,32.609,1.0
11530816764726188581,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.708,1.0
1394559052898422748,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,8.662,1.0
10371521512943808426,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,10.516,1.0
13217320114298488810,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.393,1.0
3548710216629207222,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,7.203,1.0
450905042088260632,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,8.367,1.0
6407256442118678351,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,2.099,1.0
6485671087469573224,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8A-ZG7U-9AX5-5RFVT,1.73117158,1.0
5635161928193382194,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.228,1.0
12457427136913850695,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,35.05899999,1.0
11171649230653718937,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.096,1.0
13387280339206522975,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.111,1.0
10579243268000350738,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,7.465,1.0
15306178689882952960,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.43999999,1.0
6934600903779295710,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.35,1.0
6073709929755715380,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,6.354,1.0
5624792877819155960,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,3.564,1.0
18227494495253994221,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.211,1.0
6283269147034421100,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.418,1.0
979299625331456099,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.294,1.0
9355676805616544950,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,12.90699999,1.0
9480752094814878322,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,8.976,1.0
5688498275604416241,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,31.194,1.0
7937173667298625442,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,24.202,1.0
7299713063804517658,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,39.6,1.0
8862542291847643501,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,0.4,1.0
1214300433310188981,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,24.13699999,1.0
15832309278601234287,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,8.505,1.0
1946571083398418412,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,10.056,1.0
15221578522999706269,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,9.863,1.0
12031612224721294693,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,11.78599999,1.0
1089644168554785749,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,24.179,1.0
12243818571035313870,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RA8A-ZG7U-9AX5-5RFVT,2.19351097,1.0
10932235431580800260,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RA8A-ZG7U-9AX5-5RFVT,13.5072,1.0
17383689224891717889,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,37.304,1.0
10581386688828072974,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,10.205,1.0
7797867200548582983,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,9.257,1.0
5288310100611667291,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,17.578,1.0
6449427965367567633,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,19.97,1.0
14985117664121208711,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,11.75,1.0
18334568472730404104,389251,2017-08-05 01:47:27,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
13373003249011283153,389250,2017-08-05 01:42:47,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
7042457252066331723,389250,2017-08-05 01:42:47,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
12912522241213342863,389249,2017-08-05 01:40:56,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
111487665196061275,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,1460.158,1.0
3961885593419161044,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-RA8A-ZG7U-9AX5-5RFVT,1.35289416,1.0
7561466268985666473,384225,2017-07-21 16:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,31.593,1.0
18139426976473608448,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,19.177,1.0
11843355002722761990,384042,2017-07-21 03:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,80.956,1.0
14560076981642156851,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,30.225,1.0
15517846201854125022,384002,2017-07-21 01:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,63.891,1.0
5092093886749813461,384002,2017-07-21 01:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,66.739,1.0
13878788616286879913,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,41.65199999,1.0
3654588360573788811,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,47.062,1.0
241691925255089907,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,28.629,1.0
2663392399155140011,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,43.262,1.0
14872269023103130350,382797,2017-07-17 14:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,5.038,1.0
8192860105780775868,382336,2017-07-16 07:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,87.47399999,1.0
9336733078483034027,382314,2017-07-16 06:02:18,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
1340554417806594355,382314,2017-07-16 06:02:18,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
1930897926985046625,382314,2017-07-16 06:02:18,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
7508755222063959519,382060,2017-07-15 12:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,51.721,1.0
13871259070963656820,382038,2017-07-15 11:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,68.924,1.0
2907231091957369177,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,16.215,1.0
17128804039150131756,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,847.023,1.0
10257775752381364289,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,27.566,1.0
11952585559100038306,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.29399999,1.0
14445017728034352658,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,19.26599999,1.0
12368878160371293058,381294,2017-07-13 09:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,4.116,1.0
17521507759411260866,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,26.943,1.0
8844921079019431487,380617,2017-07-11 11:47:50,Bid Order Placement,S-RA8A-ZG7U-9AX5-5RFVT,,0.0,1.0
5732693983136910966,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,35.485,1.0
3114401821679344758,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,26.025,1.0
15636229640533094219,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,30.912,1.0
8879475628569509291,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,6.396,1.0
17160871941462924698,379126,2017-07-07 08:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,37.46599999,1.0
18312263806889859782,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RA8A-ZG7U-9AX5-5RFVT,52.60699999,1.0
13254421259518478100,377245,2017-07-02 01:46:42,Reward Recipient Assignment,S-RA8A-ZG7U-9AX5-5RFVT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1453067197681432673,376812,2017-06-30 20:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RA8A-ZG7U-9AX5-5RFVT,250.37,1.0
17612062209478179569,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RA8A-ZG7U-9AX5-5RFVT,12.3981651,1.0
8653770552073513409,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-RA8A-ZG7U-9AX5-5RFVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11849019758895313816,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RA8A-ZG7U-9AX5-5RFVT,19.26265962,1.0
4297892432094366143,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RA8A-ZG7U-9AX5-5RFVT,0.85056563,1.0
15442585475541061411,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RA8A-ZG7U-9AX5-5RFVT,4.17942931,1.0
4295826919029248257,371524,2017-06-16 02:05:58,Reward Recipient Assignment,S-RA8A-ZG7U-9AX5-5RFVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8249036241878886626,371130,2017-06-14 23:34:58,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-RA8A-ZG7U-9AX5-5RFVT,2.0,1.0
9031853079892747037,371129,2017-06-14 23:25:20,Reward Recipient Assignment,S-RA8A-ZG7U-9AX5-5RFVT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9690900375826944711,371116,2017-06-14 22:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA8A-ZG7U-9AX5-5RFVT,1.0,1.0
